﻿#yyyy-mm-dd_hh:mm:ss(JST),lat,lon,report-category
2019-03-01_06:58:22+09,36.07,140.06,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-01_07:27:20+09,36.11,140.07,水害・積雪／浸水・冠水／道路・駐車場（冠水）／車道のみ
2019-03-01_09:15:45+09,35.67,139.75,晴れ・曇り／曇り
2019-03-01_11:23:45+09,35.83,139.90,晴れ・曇り／晴れ
2019-03-01_15:33:00+09,35.68,139.77,晴れ・曇り／晴れ
2019-03-01_15:33:00+09,35.68,139.77,晴れ・曇り／晴れ
2019-03-01_15:45:00+09,35.58,139.67,晴れ・曇り／晴れ
2019-03-01_16:06:00+09,35.26,139.16,晴れ・曇り／曇り
2019-03-01_16:26:00+09,35.14,138.66,晴れ・曇り／曇り
2019-03-01_16:34:00+09,34.97,138.39,晴れ・曇り／曇り
2019-03-01_16:51:00+09,34.71,137.74,晴れ・曇り／晴れ
2019-03-01_17:08:00+09,34.97,137.06,晴れ・曇り／晴れ
2019-03-01_17:16:00+09,35.17,136.88,晴れ・曇り／晴れ
2019-03-01_18:06:00+09,35.24,136.98,晴れ・曇り／快晴
2019-03-01_19:42:13+09,35.65,140.04,晴れ・曇り／晴れ
2019-03-02_13:17:00+09,35.15,136.97,晴れ・曇り／快晴
2019-03-03_10:20:00+09,35.17,136.88,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-03-03_10:40:00+09,35.85,139.90,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-03_10:59:00+09,34.69,137.64,水害・積雪／局所に水たまり
2019-03-03_11:56:00+09,35.13,138.91,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-03_11:56:00+09,35.13,138.91,水害・積雪／局所に水たまり
2019-03-03_12:17:04+09,36.18,140.29,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-03_12:22:00+09,35.51,139.62,水害・積雪／局所に水たまり
2019-03-03_12:22:00+09,35.51,139.62,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-03_13:09:40+09,35.83,139.92,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-03_13:26:00+09,35.70,139.48,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-03_13:43:40+09,35.70,139.96,晴れ・曇り／曇り
2019-03-03_14:00:31+09,35.65,139.83,晴れ・曇り／晴れ
2019-03-03_15:50:50+09,34.70,137.72,晴れ・曇り／曇り
2019-03-04_07:30:37+09,35.65,139.45,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-04_07:36:47+09,35.85,139.92,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-04_08:06:48+09,36.07,140.06,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-04_08:19:07+09,36.11,140.07,水害・積雪／局所に水たまり
2019-03-04_08:23:22+09,35.67,139.92,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-04_08:30:22+09,35.68,140.00,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-04_09:26:00+09,35.71,139.49,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-04_09:26:00+09,35.71,139.49,水害・積雪／局所に水たまり
2019-03-04_09:28:32+09,35.67,139.75,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-04_12:16:00+09,35.71,139.49,水害・積雪／局所に水たまり
2019-03-04_12:16:00+09,35.71,139.49,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-04_15:19:42+09,34.74,135.39,晴れ・曇り／曇り
2019-03-04_16:19:00+09,35.71,139.49,水害・積雪／局所に水たまり
2019-03-04_16:19:00+09,35.71,139.49,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-04_18:33:00+09,35.71,139.49,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-03-04_18:33:00+09,35.71,139.49,水害・積雪／局所に水たまり
2019-03-04_18:44:51+09,35.65,140.04,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-03-05_07:05:35+09,35.48,139.57,晴れ・曇り／曇り
2019-03-05_07:07:06+09,35.48,139.57,晴れ・曇り／曇り
2019-03-05_07:08:22+09,35.01,138.45,晴れ・曇り／曇り
2019-03-05_07:15:13+09,34.82,138.23,晴れ・曇り／曇り
2019-03-05_08:28:34+09,35.16,136.97,晴れ・曇り／快晴
2019-03-05_09:19:19+09,35.67,139.75,晴れ・曇り／晴れ
2019-03-05_10:21:00+09,35.71,139.49,晴れ・曇り／快晴
2019-03-05_13:04:00+09,35.71,139.49,晴れ・曇り／快晴
2019-03-05_15:43:04+09,35.85,139.90,晴れ・曇り／晴れ
2019-03-05_16:38:00+09,35.71,139.49,晴れ・曇り／晴れ
2019-03-05_16:40:33+09,35.70,139.77,晴れ・曇り／晴れ
2019-03-05_17:20:00+09,35.71,139.49,晴れ・曇り／晴れ
2019-03-05_19:03:00+09,35.71,139.49,晴れ・曇り／曇り
