﻿#yyyy-mm-dd_hh:mm:ss(JST),lat,lon,report-category
2019-02-01_00:17:52+09,36.10,140.11,雨・雪・みぞれ／雪
2019-02-01_03:51:02+09,36.06,140.20,晴れ・曇り／晴れ
2019-02-01_06:44:20+09,36.11,140.19,雨・雪・みぞれ／雪
2019-02-01_08:10:00+09,35.94,140.07,強風・突風・竜巻／その他突風
2019-02-01_09:16:22+09,35.95,139.99,晴れ・曇り／快晴
2019-02-01_09:51:11+09,36.13,140.09,晴れ・曇り／快晴
2019-02-01_10:27:00+09,35.71,139.49,晴れ・曇り／快晴
2019-02-01_10:37:00+09,35.71,139.49,晴れ・曇り／快晴
2019-02-01_12:26:00+09,35.71,139.49,晴れ・曇り／快晴
2019-02-01_12:26:00+09,35.71,139.49,強風・突風・竜巻／傘がさしにくい
2019-02-01_12:42:40+09,35.73,139.48,晴れ・曇り／晴れ
2019-02-01_17:01:00+09,35.71,139.49,晴れ・曇り／快晴
2019-02-01_18:00:00+09,34.86,138.27,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-02-02_13:18:54+09,35.83,139.90,晴れ・曇り／快晴
2019-02-02_16:12:08+09,34.97,138.39,晴れ・曇り／快晴
2019-02-02_21:34:00+09,35.70,139.48,何も発生していない
2019-02-03_14:46:00+09,35.70,139.48,晴れ・曇り／晴れ
2019-02-03_17:29:49+09,34.74,135.39,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-02-03_19:25:00+09,35.71,139.49,晴れ・曇り／晴れ
2019-02-03_21:37:00+09,35.71,139.49,何も発生していない
2019-02-03_22:28:00+09,35.70,139.48,何も発生していない
2019-02-04_05:55:00+09,36.70,139.70,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-04_07:49:44+09,35.95,139.99,晴れ・曇り／晴れ
2019-02-04_09:27:00+09,35.71,139.49,晴れ・曇り／快晴
2019-02-04_09:58:50+09,36.11,140.10,晴れ・曇り／晴れ
2019-02-04_12:22:00+09,35.71,139.49,晴れ・曇り／快晴
2019-02-04_14:12:00+09,35.71,139.49,晴れ・曇り／快晴
2019-02-04_16:57:46+09,35.73,139.48,強風・突風・竜巻／傘がさしにくい
2019-02-04_17:06:00+09,35.71,139.49,晴れ・曇り／快晴
2019-02-04_18:31:00+09,35.71,139.49,強風・突風・竜巻／傘がさしにくい
2019-02-05_07:16:46+09,35.84,139.90,晴れ・曇り／曇り
2019-02-05_11:10:00+09,35.71,139.49,晴れ・曇り／曇り
2019-02-05_12:23:00+09,35.71,139.49,晴れ・曇り／曇り
2019-02-05_13:36:30+09,34.75,135.39,晴れ・曇り／快晴
2019-02-05_16:06:28+09,35.73,139.48,晴れ・曇り／晴れ
2019-02-05_16:13:56+09,36.08,140.07,晴れ・曇り／曇り
2019-02-05_16:56:00+09,35.71,139.49,晴れ・曇り／曇り
2019-02-06_07:10:00+09,35.65,139.45,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-06_07:38:28+09,35.84,139.90,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-02-06_07:58:23+09,35.73,139.48,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-02-06_08:10:00+09,34.74,135.39,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-02-06_08:11:05+09,35.73,139.48,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-02-06_09:55:23+09,34.74,135.39,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-06_10:24:00+09,35.71,139.49,水害・積雪／局所に水たまり
2019-02-06_10:24:00+09,35.71,139.49,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-02-06_12:26:00+09,35.71,139.49,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-02-06_12:37:08+09,36.11,140.09,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-02-06_12:46:46+09,36.08,140.07,水害・積雪／局所に水たまり
2019-02-06_14:07:36+09,35.73,139.72,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-02-06_16:16:00+09,35.71,139.49,晴れ・曇り／晴れ
2019-02-06_16:57:50+09,35.85,139.90,晴れ・曇り／晴れ
2019-02-06_17:06:00+09,35.71,139.49,水害・積雪／局所に水たまり
2019-02-06_17:06:00+09,35.71,139.49,晴れ・曇り／快晴
2019-02-06_19:01:32+09,35.66,140.03,晴れ・曇り／晴れ
2019-02-06_19:49:00+09,35.71,139.49,晴れ・曇り／晴れ
2019-02-06_20:40:00+09,36.00,140.07,晴れ・曇り／曇り
2019-02-07_07:27:47+09,35.65,139.45,晴れ・曇り／晴れ
2019-02-07_07:51:38+09,36.07,140.06,晴れ・曇り／晴れ
2019-02-07_08:00:00+09,35.91,140.04,晴れ・曇り／晴れ
2019-02-07_08:01:52+09,35.84,139.90,晴れ・曇り／曇り
2019-02-07_08:06:00+09,35.83,139.92,晴れ・曇り／晴れ
2019-02-07_09:28:05+09,35.67,139.75,晴れ・曇り／晴れ
2019-02-07_11:05:00+09,35.71,139.49,晴れ・曇り／曇り
2019-02-07_11:29:15+09,35.73,139.97,晴れ・曇り／曇り
2019-02-07_12:12:00+09,35.71,139.49,晴れ・曇り／曇り
2019-02-07_13:41:14+09,34.75,135.39,晴れ・曇り／曇り
2019-02-07_17:01:00+09,35.71,139.49,晴れ・曇り／曇り
2019-02-07_17:49:12+09,36.08,140.06,何も発生していない
2019-02-07_20:00:00+09,35.71,139.49,何も発生していない
2019-02-07_21:38:00+09,35.70,139.48,何も発生していない
2019-02-08_07:08:11+09,35.65,139.45,晴れ・曇り／晴れ
2019-02-08_07:59:03+09,35.91,139.96,晴れ・曇り／晴れ
2019-02-08_08:12:14+09,36.03,140.06,晴れ・曇り／晴れ
2019-02-08_10:16:00+09,35.71,139.49,晴れ・曇り／曇り
2019-02-08_10:16:00+09,35.71,139.49,強風・突風・竜巻／傘がさしにくい
2019-02-08_12:32:00+09,35.70,139.48,晴れ・曇り／曇り
2019-02-08_12:42:10+09,36.13,140.09,晴れ・曇り／曇り
2019-02-08_12:57:28+09,36.12,140.09,晴れ・曇り／曇り
2019-02-08_14:25:34+09,34.75,135.39,晴れ・曇り／晴れ
2019-02-08_15:17:00+09,35.69,139.76,晴れ・曇り／曇り
2019-02-08_18:07:00+09,35.69,139.76,晴れ・曇り／曇り
2019-02-08_23:36:00+09,35.70,139.48,何も発生していない
2019-02-09_02:48:00+09,35.70,139.48,晴れ・曇り／曇り
2019-02-09_03:52:00+09,35.70,139.48,晴れ・曇り／曇り
2019-02-09_04:03:00+09,36.06,140.20,雨・雪・みぞれ／雪
2019-02-09_05:18:00+09,35.70,139.48,晴れ・曇り／曇り
2019-02-09_05:25:19+09,35.71,139.97,雨・雪・みぞれ／雪
2019-02-09_05:29:25+09,35.73,139.75,ひょう・あられ／0.5cm未満
2019-02-09_06:15:09+09,35.89,139.92,雨・雪・みぞれ／雪
2019-02-09_06:25:57+09,35.72,139.50,晴れ・曇り／曇り
2019-02-09_06:29:03+09,36.06,140.20,雨・雪・みぞれ／雪
2019-02-09_06:40:21+09,36.18,140.29,水害・積雪／積雪／屋根の上
2019-02-09_06:49:11+09,36.09,140.11,雨・雪・みぞれ／みぞれ
2019-02-09_06:50:00+09,36.29,140.29,雨・雪・みぞれ／雪
2019-02-09_06:52:00+09,35.35,139.54,雨・雪・みぞれ／雪
2019-02-09_06:58:31+09,35.83,139.90,雨・雪・みぞれ／雪
2019-02-09_07:13:45+09,35.72,139.50,ひょう・あられ／0.5cm未満
2019-02-09_07:30:36+09,35.74,139.46,雨・雪・みぞれ／雪
2019-02-09_07:32:38+09,35.73,139.48,雨・雪・みぞれ／みぞれ
2019-02-09_07:38:29+09,35.68,139.49,雨・雪・みぞれ／雪
2019-02-09_07:43:30+09,35.66,139.47,ひょう・あられ／0.5cm未満
2019-02-09_07:47:51+09,35.81,139.45,雨・雪・みぞれ／雪
2019-02-09_07:50:00+09,36.14,139.69,雨・雪・みぞれ／雪
2019-02-09_07:56:49+09,35.83,139.91,雨・雪・みぞれ／雪
2019-02-09_08:00:00+09,35.65,140.04,雨・雪・みぞれ／雪
2019-02-09_08:00:29+09,35.69,139.50,ひょう・あられ／0.5cm未満
2019-02-09_08:04:24+09,36.05,139.71,雨・雪・みぞれ／雪
2019-02-09_08:08:00+09,35.73,139.48,ひょう・あられ／0.5cm未満
2019-02-09_08:19:06+09,36.11,140.19,雨・雪・みぞれ／雪
2019-02-09_08:20:00+09,35.98,139.75,雨・雪・みぞれ／雪
2019-02-09_08:38:16+09,35.24,138.58,晴れ・曇り／曇り
2019-02-09_08:38:50+09,35.66,139.33,ひょう・あられ／0.5cm未満
2019-02-09_08:45:47+09,36.18,140.29,雨・雪・みぞれ／雪
2019-02-09_08:45:47+09,36.18,140.29,水害・積雪／積雪／屋根の上
2019-02-09_08:57:37+09,35.83,139.90,雨・雪・みぞれ／雪
2019-02-09_08:59:08+09,35.62,139.19,何も発生していない
2019-02-09_08:59:08+09,35.62,139.19,何も発生していない
2019-02-09_09:00:00+09,37.40,140.39,雨・雪・みぞれ／雪
2019-02-09_09:00:57+09,36.06,140.20,雨・雪・みぞれ／雪
2019-02-09_09:07:59+09,35.62,138.95,何も発生していない
2019-02-09_09:13:29+09,35.59,138.89,晴れ・曇り／曇り
2019-02-09_09:19:15+09,36.11,140.11,雨・雪・みぞれ／雪
2019-02-09_09:23:23+09,35.85,139.72,雨・雪・みぞれ／雪
2019-02-09_09:28:00+09,35.70,139.48,ひょう・あられ／0.5cm未満
2019-02-09_09:37:35+09,35.77,139.57,晴れ・曇り／曇り
2019-02-09_09:42:45+09,35.81,139.53,水害・積雪／積雪／公園・校庭・広場など
2019-02-09_09:48:29+09,35.67,138.57,晴れ・曇り／曇り
2019-02-09_09:55:16+09,35.97,139.38,晴れ・曇り／曇り
2019-02-09_10:03:08+09,35.30,138.94,雨・雪・みぞれ／雪
2019-02-09_10:03:13+09,36.11,140.11,雨・雪・みぞれ／雪
2019-02-09_10:03:22+09,36.04,139.37,晴れ・曇り／曇り
2019-02-09_10:05:52+09,36.06,140.20,雨・雪・みぞれ／雪
2019-02-09_10:07:01+09,35.40,139.61,雨・雪・みぞれ／雪
2019-02-09_10:21:27+09,36.23,139.15,晴れ・曇り／曇り
2019-02-09_10:25:00+09,35.65,140.04,水害・積雪／積雪／公園・校庭・広場など
2019-02-09_10:25:00+09,35.65,140.04,雨・雪・みぞれ／雪
2019-02-09_10:29:00+09,35.69,139.70,雨・雪・みぞれ／雪
2019-02-09_10:30:00+09,37.40,140.39,雨・雪・みぞれ／雪
2019-02-09_10:30:08+09,35.71,139.75,雨・雪・みぞれ／雪
2019-02-09_10:36:28+09,36.13,140.25,雨・雪・みぞれ／雪
2019-02-09_10:37:09+09,35.74,139.98,雨・雪・みぞれ／雪
2019-02-09_10:37:09+09,35.74,139.98,水害・積雪／積雪／樹木・農作物
2019-02-09_10:38:14+09,36.18,140.29,雨・雪・みぞれ／雪
2019-02-09_10:38:14+09,36.18,140.29,水害・積雪／積雪／樹木・農作物
2019-02-09_10:40:48+09,35.73,139.48,晴れ・曇り／曇り
2019-02-09_10:51:17+09,35.71,139.66,雨・雪・みぞれ／雪
2019-02-09_10:54:42+09,36.24,138.89,晴れ・曇り／曇り
2019-02-09_10:55:00+09,35.46,139.63,雨・雪・みぞれ／雪
2019-02-09_11:14:36+09,35.70,139.76,雨・雪・みぞれ／雪
2019-02-09_11:23:52+09,35.13,138.94,晴れ・曇り／曇り
2019-02-09_11:24:03+09,35.13,138.94,晴れ・曇り／曇り
2019-02-09_11:26:58+09,36.11,140.12,雨・雪・みぞれ／雪
2019-02-09_11:50:00+09,36.34,138.74,雨・雪・みぞれ／雪
2019-02-09_11:52:00+09,35.71,139.49,雨・雪・みぞれ／雪
2019-02-09_12:30:07+09,35.91,140.04,雨・雪・みぞれ／雪
2019-02-09_12:32:38+09,36.28,138.48,水害・積雪／積雪／なし
2019-02-09_12:32:38+09,36.28,138.48,雨・雪・みぞれ／雪
2019-02-09_12:42:45+09,36.06,140.20,雨・雪・みぞれ／雪
2019-02-09_12:54:45+09,36.35,138.59,雨・雪・みぞれ／雪
2019-02-09_12:55:42+09,35.73,139.49,晴れ・曇り／曇り
2019-02-09_12:56:41+09,35.29,138.95,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-09_13:02:00+09,35.65,140.04,晴れ・曇り／曇り
2019-02-09_13:14:55+09,36.42,138.59,雨・雪・みぞれ／雪
2019-02-09_13:14:55+09,36.42,138.59,水害・積雪／積雪／樹木・農作物
2019-02-09_13:35:38+09,35.39,139.62,晴れ・曇り／曇り
2019-02-09_13:46:34+09,35.13,138.94,晴れ・曇り／曇り
2019-02-09_13:58:08+09,36.18,140.29,晴れ・曇り／曇り
2019-02-09_14:07:47+09,36.09,140.08,晴れ・曇り／曇り
2019-02-09_14:49:56+09,35.12,138.94,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-09_14:57:48+09,35.67,138.57,晴れ・曇り／曇り
2019-02-09_14:58:00+09,35.70,139.48,晴れ・曇り／曇り
2019-02-09_15:25:00+09,35.46,139.64,雨・雪・みぞれ／雪
2019-02-09_15:46:52+09,35.62,139.07,雨・雪・みぞれ／雪
2019-02-09_15:57:35+09,35.73,139.75,雨・雪・みぞれ／みぞれ
2019-02-09_16:15:35+09,35.71,139.57,雨・雪・みぞれ／雪
2019-02-09_16:21:00+09,35.70,139.48,ひょう・あられ／0.5cm未満
2019-02-09_16:21:00+09,35.70,139.48,雨・雪・みぞれ／雪
2019-02-09_16:22:01+09,35.73,139.75,雨・雪・みぞれ／雪
2019-02-09_16:33:55+09,35.73,139.75,水害・積雪／積雪／屋根の上
2019-02-09_16:33:55+09,35.73,139.75,雨・雪・みぞれ／雪
2019-02-09_16:35:00+09,35.70,139.76,雨・雪・みぞれ／雪
2019-02-09_16:40:01+09,35.68,138.57,晴れ・曇り／曇り
2019-02-09_16:43:35+09,35.30,138.95,雨・雪・みぞれ／雪
2019-02-09_16:55:07+09,36.18,140.29,雨・雪・みぞれ／雪
2019-02-09_17:00:00+09,35.45,139.63,雨・雪・みぞれ／雪
2019-02-09_17:00:00+09,35.52,139.48,雨・雪・みぞれ／雪
2019-02-09_17:02:36+09,35.80,139.62,雨・雪・みぞれ／雪
2019-02-09_17:05:22+09,36.43,138.57,水害・積雪／積雪／公園・校庭・広場など
2019-02-09_17:05:22+09,36.43,138.57,晴れ・曇り／曇り
2019-02-09_17:10:00+09,35.59,139.68,雨・雪・みぞれ／雪
2019-02-09_17:13:54+09,35.72,139.50,雨・雪・みぞれ／雪
2019-02-09_17:27:22+09,35.81,139.45,雨・雪・みぞれ／雪
2019-02-09_17:28:00+09,35.70,139.48,雨・雪・みぞれ／雪
2019-02-09_17:28:09+09,36.10,140.10,雨・雪・みぞれ／雪
2019-02-09_17:37:00+09,36.29,140.29,雨・雪・みぞれ／雪
2019-02-09_17:54:56+09,36.02,139.73,雨・雪・みぞれ／雪
2019-02-09_18:03:46+09,35.73,139.48,雨・雪・みぞれ／雪
2019-02-09_18:11:50+09,35.23,139.70,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-09_18:12:29+09,36.13,139.69,雨・雪・みぞれ／雪
2019-02-09_18:32:50+09,35.66,139.33,雨・雪・みぞれ／雪
2019-02-09_18:38:04+09,36.34,139.70,雨・雪・みぞれ／雪
2019-02-09_19:12:46+09,35.68,139.39,雨・雪・みぞれ／雪
2019-02-09_19:12:59+09,36.51,139.75,雨・雪・みぞれ／雪
2019-02-09_19:22:19+09,35.70,139.51,雨・雪・みぞれ／雪
2019-02-09_19:23:02+09,36.58,139.74,雨・雪・みぞれ／雪
2019-02-09_19:23:19+09,35.73,139.75,ひょう・あられ／0.5cm未満
2019-02-09_19:28:16+09,36.62,139.71,雨・雪・みぞれ／雪
2019-02-09_19:29:40+09,35.72,139.50,雨・雪・みぞれ／雪
2019-02-09_19:40:00+09,36.73,139.69,雨・雪・みぞれ／雪
2019-02-09_20:00:00+09,36.70,139.70,雨・雪・みぞれ／雪
2019-02-09_20:07:09+09,36.54,139.03,雨・雪・みぞれ／雪
2019-02-09_20:07:23+09,35.24,138.58,晴れ・曇り／曇り
2019-02-09_21:00:42+09,36.70,139.70,雨・雪・みぞれ／雪
2019-02-09_21:01:00+09,35.70,139.48,雨・雪・みぞれ／雪
2019-02-09_21:01:00+09,35.70,139.48,水害・積雪／積雪／樹木・農作物
2019-02-09_21:11:16+09,35.72,139.50,水害・積雪／積雪／樹木・農作物
2019-02-09_21:11:16+09,35.72,139.50,雨・雪・みぞれ／雪
2019-02-09_21:18:54+09,36.43,138.57,水害・積雪／積雪／車道
2019-02-09_21:18:54+09,36.43,138.57,雨・雪・みぞれ／雪
2019-02-09_21:21:00+09,35.70,139.48,雨・雪・みぞれ／雪
2019-02-09_21:53:00+09,35.70,139.48,水害・積雪／積雪／屋根の上
2019-02-09_22:16:33+09,36.40,138.97,雨・雪・みぞれ／雪
2019-02-09_22:22:24+09,36.18,140.29,水害・積雪／積雪／屋根の上
2019-02-09_22:22:24+09,36.18,140.29,雨・雪・みぞれ／雪
2019-02-09_22:30:46+09,36.70,139.70,雨・雪・みぞれ／雪
2019-02-09_23:30:17+09,35.73,139.75,水害・積雪／積雪／その他屋外
2019-02-09_23:30:17+09,35.73,139.75,雨・雪・みぞれ／雪
2019-02-10_00:07:46+09,36.10,140.11,雨・雪・みぞれ／雪
2019-02-10_00:26:00+09,35.70,139.48,雨・雪・みぞれ／雪
2019-02-10_00:43:56+09,36.18,140.29,雨・雪・みぞれ／雪
2019-02-10_00:43:56+09,36.18,140.29,水害・積雪／積雪／屋根の上
2019-02-10_01:50:00+09,35.70,139.48,晴れ・曇り／曇り
2019-02-10_07:07:23+09,36.18,140.29,晴れ・曇り／快晴
2019-02-10_07:07:23+09,36.18,140.29,水害・積雪／積雪／樹木・農作物
2019-02-10_08:15:03+09,35.24,138.58,晴れ・曇り／曇り
2019-02-10_09:27:11+09,36.43,138.57,雨・雪・みぞれ／雪
2019-02-10_09:27:11+09,36.43,138.57,水害・積雪／積雪／車道
2019-02-10_10:15:00+09,35.70,139.48,晴れ・曇り／晴れ
2019-02-10_10:36:31+09,35.65,139.45,晴れ・曇り／晴れ
2019-02-10_23:05:00+09,35.70,139.48,何も発生していない
2019-02-11_00:43:00+09,35.70,139.48,何も発生していない
2019-02-11_03:48:00+09,35.70,139.48,何も発生していない
2019-02-11_04:22:00+09,35.70,139.48,何も発生していない
2019-02-11_05:21:42+09,36.06,140.20,雨・雪・みぞれ／雪
2019-02-11_07:07:21+09,36.06,140.20,雨・雪・みぞれ／雪
2019-02-11_07:28:21+09,36.08,140.11,雨・雪・みぞれ／雪
2019-02-11_07:35:06+09,35.97,140.01,雨・雪・みぞれ／雪
2019-02-11_07:55:00+09,35.70,139.48,晴れ・曇り／曇り
2019-02-11_08:01:23+09,35.73,139.74,雨・雪・みぞれ／雪
2019-02-11_08:05:23+09,35.52,139.48,雨・雪・みぞれ／雪
2019-02-11_08:18:14+09,34.74,135.39,雨・雪・みぞれ／雪
2019-02-11_08:18:23+09,35.70,139.77,雨・雪・みぞれ／雪
2019-02-11_08:25:09+09,35.80,139.62,雨・雪・みぞれ／雪
2019-02-11_08:37:42+09,35.69,139.70,雨・雪・みぞれ／雪
2019-02-11_08:37:43+09,35.89,139.92,雨・雪・みぞれ／雪
2019-02-11_09:05:08+09,35.91,140.04,雨・雪・みぞれ／雪
2019-02-11_09:05:08+09,35.91,140.04,水害・積雪／積雪／その他屋外
2019-02-11_09:10:01+09,36.18,140.29,水害・積雪／積雪／歩道
2019-02-11_09:10:01+09,36.18,140.29,晴れ・曇り／曇り
2019-02-11_09:22:47+09,36.10,140.11,雨・雪・みぞれ／雪
2019-02-11_09:28:37+09,36.13,140.08,雨・雪・みぞれ／雪
2019-02-11_09:30:27+09,36.06,140.20,雨・雪・みぞれ／雪
2019-02-11_09:40:30+09,35.83,139.90,雨・雪・みぞれ／雪
2019-02-11_09:42:27+09,36.11,140.19,雨・雪・みぞれ／雪
2019-02-11_09:45:52+09,36.18,140.29,雨・雪・みぞれ／雪
2019-02-11_09:45:52+09,36.18,140.29,水害・積雪／積雪／歩道
2019-02-11_10:14:55+09,36.18,140.29,雨・雪・みぞれ／雪
2019-02-11_10:14:55+09,36.18,140.29,水害・積雪／積雪／公園・校庭・広場など
2019-02-11_10:31:48+09,36.18,140.29,雨・雪・みぞれ／雪
2019-02-11_10:31:48+09,36.18,140.29,水害・積雪／積雪／その他屋外
2019-02-11_10:51:11+09,35.71,139.97,雨・雪・みぞれ／雪
2019-02-11_10:54:57+09,35.70,139.51,晴れ・曇り／曇り
2019-02-11_11:05:00+09,35.45,139.63,晴れ・曇り／曇り
2019-02-11_11:07:55+09,35.84,139.90,晴れ・曇り／曇り
2019-02-11_11:30:00+09,35.57,140.13,何も発生していない
2019-02-11_11:54:07+09,36.06,140.20,晴れ・曇り／曇り
2019-02-11_12:11:49+09,35.70,139.56,晴れ・曇り／曇り
2019-02-11_12:39:38+09,35.43,139.67,晴れ・曇り／曇り
2019-02-11_12:41:51+09,35.84,139.90,晴れ・曇り／曇り
2019-02-11_14:02:30+09,35.91,140.04,晴れ・曇り／曇り
2019-02-11_17:20:00+09,35.70,139.48,晴れ・曇り／曇り
2019-02-11_19:12:00+09,35.70,139.48,何も発生していない
2019-02-12_07:21:14+09,35.67,139.48,晴れ・曇り／晴れ
2019-02-12_07:40:22+09,35.87,139.92,晴れ・曇り／快晴
2019-02-12_08:06:25+09,36.07,140.06,晴れ・曇り／快晴
2019-02-12_09:26:00+09,35.71,139.49,晴れ・曇り／快晴
2019-02-12_10:34:00+09,35.71,139.49,晴れ・曇り／快晴
2019-02-12_12:24:00+09,35.71,139.49,晴れ・曇り／曇り
2019-02-12_17:40:00+09,35.71,139.49,晴れ・曇り／曇り
2019-02-12_18:55:00+09,35.71,139.49,晴れ・曇り／曇り
2019-02-12_21:50:00+09,35.70,139.48,何も発生していない
2019-02-12_22:36:00+09,35.70,139.48,何も発生していない
2019-02-12_23:35:53+09,35.16,140.32,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-13_06:03:12+09,35.09,138.90,晴れ・曇り／曇り
2019-02-13_06:05:33+09,35.24,138.58,晴れ・曇り／曇り
2019-02-13_07:34:25+09,35.84,139.90,晴れ・曇り／曇り
2019-02-13_08:00:00+09,35.91,140.04,晴れ・曇り／曇り
2019-02-13_11:07:00+09,35.71,139.49,晴れ・曇り／曇り
2019-02-13_12:25:52+09,35.56,139.72,晴れ・曇り／曇り
2019-02-13_14:40:00+09,35.70,139.48,晴れ・曇り／曇り
2019-02-13_18:45:00+09,35.70,139.48,何も発生していない
2019-02-14_06:37:00+09,35.24,138.58,晴れ・曇り／快晴
2019-02-14_07:33:25+09,35.84,139.90,晴れ・曇り／晴れ
2019-02-14_08:05:58+09,36.07,140.06,晴れ・曇り／快晴
2019-02-14_10:44:00+09,35.71,139.49,晴れ・曇り／曇り
2019-02-14_12:32:00+09,35.71,139.49,晴れ・曇り／曇り
2019-02-14_16:24:00+09,35.71,139.49,晴れ・曇り／晴れ
2019-02-14_18:51:09+09,35.65,140.04,晴れ・曇り／快晴
2019-02-14_19:05:00+09,35.71,139.49,何も発生していない
2019-02-14_21:37:39+09,34.79,133.62,晴れ・曇り／曇り
2019-02-14_23:28:00+09,35.17,136.88,何も発生していない
2019-02-15_07:52:24+09,35.87,139.92,晴れ・曇り／曇り
2019-02-15_08:00:00+09,35.91,140.04,晴れ・曇り／曇り
2019-02-15_08:13:06+09,35.70,139.96,晴れ・曇り／曇り
2019-02-15_08:21:06+09,36.07,140.06,晴れ・曇り／曇り
2019-02-15_09:30:00+09,35.15,139.63,雨・雪・みぞれ／雪
2019-02-15_10:31:07+09,35.65,140.04,雨・雪・みぞれ／雪
2019-02-15_10:34:52+09,35.65,140.04,雨・雪・みぞれ／雪
2019-02-15_11:18:27+09,35.32,139.63,雨・雪・みぞれ／雪
2019-02-15_11:26:59+09,35.68,139.70,雨・雪・みぞれ／雪
2019-02-15_11:55:20+09,35.67,139.75,雨・雪・みぞれ／雪
2019-02-15_12:00:10+09,36.12,140.09,晴れ・曇り／曇り
2019-02-15_12:10:24+09,35.67,139.75,雨・雪・みぞれ／雪
2019-02-15_12:24:22+09,35.64,139.68,雨・雪・みぞれ／雪
2019-02-15_12:30:00+09,35.84,139.90,雨・雪・みぞれ／雪
2019-02-15_12:30:00+09,35.67,139.75,雨・雪・みぞれ／雪
2019-02-15_12:40:41+09,36.06,140.06,晴れ・曇り／曇り
2019-02-15_12:44:58+09,35.73,139.75,雨・雪・みぞれ／みぞれ
2019-02-15_12:55:08+09,35.95,139.99,晴れ・曇り／曇り
2019-02-15_13:33:12+09,34.75,135.39,晴れ・曇り／曇り
2019-02-15_15:51:33+09,35.73,139.48,晴れ・曇り／曇り
2019-02-15_16:49:32+09,35.85,139.90,晴れ・曇り／曇り
2019-02-15_17:25:00+09,35.17,136.88,晴れ・曇り／曇り
2019-02-15_19:03:00+09,35.16,136.96,何も発生していない
2019-02-16_11:46:00+09,35.17,136.88,晴れ・曇り／晴れ
2019-02-16_11:58:00+09,34.96,137.07,晴れ・曇り／曇り
2019-02-16_12:07:00+09,34.78,137.37,晴れ・曇り／晴れ
2019-02-16_12:17:00+09,34.70,137.74,晴れ・曇り／晴れ
2019-02-16_12:42:00+09,35.14,138.66,晴れ・曇り／晴れ
2019-02-16_12:56:13+09,34.75,135.39,晴れ・曇り／晴れ
2019-02-16_13:30:00+09,35.68,139.77,晴れ・曇り／快晴
2019-02-16_14:12:00+09,35.70,139.48,晴れ・曇り／晴れ
2019-02-16_16:47:59+09,35.83,139.90,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-17_17:41:00+09,35.70,139.48,晴れ・曇り／快晴
2019-02-18_07:58:11+09,35.91,139.96,晴れ・曇り／快晴
2019-02-18_09:17:01+09,35.67,139.75,晴れ・曇り／快晴
2019-02-18_09:23:00+09,35.71,139.49,晴れ・曇り／快晴
2019-02-18_12:28:00+09,35.71,139.49,晴れ・曇り／快晴
2019-02-18_15:06:00+09,35.71,139.49,晴れ・曇り／快晴
2019-02-18_17:17:00+09,35.71,139.49,晴れ・曇り／快晴
2019-02-18_18:23:00+09,35.71,139.49,晴れ・曇り／晴れ
2019-02-19_07:50:02+09,35.95,139.99,晴れ・曇り／曇り
2019-02-19_08:17:57+09,36.11,140.07,晴れ・曇り／曇り
2019-02-19_08:20:55+09,35.67,140.01,晴れ・曇り／曇り
2019-02-19_08:47:23+09,36.13,140.09,晴れ・曇り／曇り
2019-02-19_09:17:46+09,35.67,139.75,晴れ・曇り／曇り
2019-02-19_10:06:00+09,35.71,139.49,晴れ・曇り／曇り
2019-02-19_12:29:00+09,35.71,139.49,晴れ・曇り／曇り
2019-02-19_12:41:44+09,36.13,140.09,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-19_14:03:49+09,35.65,140.04,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-19_15:08:22+09,36.13,140.09,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-02-19_15:56:00+09,35.71,139.49,晴れ・曇り／曇り
2019-02-19_17:31:13+09,34.74,135.39,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-19_17:56:17+09,35.73,139.48,晴れ・曇り／曇り
2019-02-19_17:57:37+09,35.65,140.04,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-19_18:16:47+09,35.73,139.48,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-19_18:36:00+09,35.71,139.49,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-02-19_19:10:30+09,35.84,139.90,雨・雪・みぞれ／雨／傘なしでは歩けない
