﻿#yyyy-mm-dd_hh:mm:ss(JST),lat,lon,report-category
2019-09-01_12:42:40+09,34.68,135.17,晴れ・曇り／曇り
2019-09-01_22:18:00+09,35.16,136.96,晴れ・曇り／晴れ
2019-09-02_07:18:28+09,35.17,136.97,晴れ・曇り／晴れ
2019-09-02_09:14:50+09,36.13,140.09,晴れ・曇り／晴れ
2019-09-02_09:28:11+09,35.67,139.75,晴れ・曇り／曇り
2019-09-02_13:20:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-09-02_16:03:59+09,35.83,139.90,晴れ・曇り／晴れ
2019-09-02_16:54:03+09,35.15,136.97,晴れ・曇り／曇り
2019-09-02_18:20:00+09,35.15,136.97,晴れ・曇り／曇り
2019-09-03_07:06:47+09,35.17,136.97,晴れ・曇り／曇り
2019-09-03_08:24:07+09,36.13,140.09,晴れ・曇り／曇り
2019-09-03_13:16:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-09-03_14:53:00+09,34.81,138.21,晴れ・曇り／快晴
2019-09-03_15:08:38+09,35.74,139.46,晴れ・曇り／曇り
2019-09-03_16:45:00+09,35.73,139.47,雷／音（雷鳴）
2019-09-03_16:50:00+09,35.73,139.47,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-09-03_18:05:22+09,35.84,139.90,晴れ・曇り／曇り
2019-09-03_18:06:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-09-03_18:42:00+09,35.83,139.90,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-09-04_08:29:23+09,36.06,140.06,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-09-04_09:20:00+09,35.17,136.97,晴れ・曇り／曇り
2019-09-04_15:54:00+09,35.15,136.97,雷／音（雷鳴）
2019-09-04_17:40:43+09,34.74,135.39,晴れ・曇り／曇り
2019-09-04_19:09:00+09,35.16,136.97,晴れ・曇り／曇り
2019-09-04_19:09:00+09,35.16,136.97,雷／光（電光）
2019-09-04_19:58:00+09,35.16,136.96,雷／音と光
2019-09-04_19:58:00+09,35.16,136.96,晴れ・曇り／曇り
2019-09-04_21:40:00+09,35.16,136.96,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-09-04_21:40:00+09,35.16,136.96,雷／音と光
2019-09-05_02:08:00+09,35.17,136.97,雷／音（雷鳴）
2019-09-05_07:57:09+09,35.89,139.95,晴れ・曇り／曇り
2019-09-05_09:22:09+09,35.67,139.75,晴れ・曇り／曇り
2019-09-05_15:09:37+09,34.75,135.39,晴れ・曇り／晴れ
2019-09-06_08:29:15+09,36.10,140.06,晴れ・曇り／曇り
2019-09-06_09:13:50+09,35.67,139.75,晴れ・曇り／快晴
2019-09-06_18:02:06+09,35.85,139.90,晴れ・曇り／晴れ
2019-09-08_07:55:52+09,43.07,141.37,何も発生していない
2019-09-08_12:53:43+09,36.08,140.12,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-09-08_16:12:29+09,35.84,139.90,晴れ・曇り／晴れ
2019-09-08_16:27:19+09,36.31,139.06,晴れ・曇り／曇り
2019-09-08_17:06:00+09,35.90,140.06,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-09-08_18:45:00+09,35.16,136.97,晴れ・曇り／曇り
2019-09-08_21:50:00+09,35.16,136.96,晴れ・曇り／晴れ
2019-09-08_23:09:20+09,35.92,140.04,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-09-09_02:32:00+09,35.17,136.97,晴れ・曇り／晴れ
2019-09-09_02:57:37+09,35.83,139.90,雨・雪・みぞれ／雨／傘が全く役に立たない
2019-09-09_02:57:37+09,35.83,139.90,強風・突風・竜巻／立っていられない
2019-09-09_05:10:08+09,35.72,139.50,雨・雪・みぞれ／雨／傘が全く役に立たない
2019-09-09_05:10:08+09,35.72,139.50,強風・突風・竜巻／風に向かって歩けない
2019-09-09_07:01:00+09,35.17,136.97,晴れ・曇り／曇り
2019-09-09_13:45:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-09-09_14:14:44+09,35.71,139.96,晴れ・曇り／晴れ
2019-09-09_14:22:33+09,35.69,139.96,晴れ・曇り／晴れ
2019-09-09_14:30:27+09,35.65,140.04,晴れ・曇り／晴れ
2019-09-09_18:12:00+09,35.17,136.97,晴れ・曇り／晴れ
2019-09-09_19:37:00+09,35.16,136.96,晴れ・曇り／晴れ
2019-09-10_07:08:00+09,35.17,136.97,晴れ・曇り／晴れ
2019-09-10_12:12:36+09,36.13,140.09,晴れ・曇り／晴れ
2019-09-10_15:20:00+09,35.17,136.97,晴れ・曇り／晴れ
2019-09-10_17:52:01+09,35.83,139.90,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-09-10_18:30:19+09,35.73,139.48,雷／光（電光）
2019-09-10_18:44:49+09,35.84,139.90,雷／光（電光）
2019-09-10_20:23:05+09,36.08,140.12,雷／音と光
2019-09-10_20:23:05+09,36.08,140.12,雷／音と光
2019-09-10_20:50:00+09,35.16,136.96,晴れ・曇り／晴れ
2019-09-10_21:15:00+09,36.00,139.90,水害・積雪／浸水・冠水／道路・駐車場（冠水）／膝下（50cm以下）
2019-09-10_21:15:00+09,36.00,139.90,雷／近くに落雷
2019-09-10_21:15:00+09,36.00,139.90,雨・雪・みぞれ／雨／傘が全く役に立たない
2019-09-10_21:24:55+09,35.93,140.00,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-09-10_21:24:55+09,35.93,140.00,雷／近くに落雷
2019-09-10_21:24:56+09,35.93,140.00,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-09-10_21:24:56+09,35.93,140.00,雷／近くに落雷
2019-09-10_21:27:27+09,35.83,139.90,雨・雪・みぞれ／雨／傘をさしてもぬれる
2019-09-10_21:27:27+09,35.83,139.90,雷／音と光
2019-09-10_21:53:19+09,35.70,139.88,雷／近くに落雷
2019-09-10_21:54:12+09,35.72,139.88,雷／近くに落雷
2019-09-10_21:55:00+09,35.87,140.01,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-09-10_21:55:00+09,35.87,140.01,雷／光（電光）
2019-09-10_22:10:00+09,35.74,139.98,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-09-10_22:10:00+09,35.74,139.98,雷／音と光
2019-09-10_23:36:29+09,35.73,139.75,雨・雪・みぞれ／雨／傘が全く役に立たない
2019-09-11_06:20:00+09,35.17,136.97,晴れ・曇り／晴れ
2019-09-11_08:51:12+09,36.13,140.09,晴れ・曇り／曇り
2019-09-11_09:11:58+09,35.67,139.75,晴れ・曇り／曇り
2019-09-11_13:05:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-09-11_13:57:00+09,35.15,136.97,晴れ・曇り／曇り
2019-09-11_15:30:00+09,34.75,135.39,雨・雪・みぞれ／雨／傘が全く役に立たない
2019-09-11_15:30:00+09,34.75,135.39,雷／近くに落雷
2019-09-11_16:27:55+09,35.73,139.48,雷／音（雷鳴）
2019-09-11_16:33:01+09,35.73,139.48,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-09-11_16:37:49+09,36.13,140.09,晴れ・曇り／曇り
2019-09-11_16:57:14+09,36.13,140.09,雷／音と光
2019-09-11_17:03:02+09,35.68,139.47,雨・雪・みぞれ／雨／傘が全く役に立たない
2019-09-11_17:21:18+09,36.13,140.09,雷／音と光
2019-09-11_17:21:18+09,36.13,140.09,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-09-11_18:06:19+09,35.65,139.48,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-09-11_21:45:00+09,35.17,136.97,晴れ・曇り／曇り
2019-09-11_22:59:51+09,35.83,139.90,雷／近くに落雷
2019-09-12_07:49:00+09,35.17,136.97,晴れ・曇り／晴れ
2019-09-12_09:08:04+09,36.13,140.09,晴れ・曇り／晴れ
2019-09-12_09:10:47+09,35.67,139.75,晴れ・曇り／晴れ
2019-09-12_13:39:00+09,35.15,136.97,晴れ・曇り／曇り
2019-09-12_21:24:00+09,35.16,136.96,晴れ・曇り／曇り
2019-09-13_07:47:43+09,35.84,139.90,晴れ・曇り／曇り
2019-09-13_09:18:46+09,35.67,139.75,晴れ・曇り／曇り
2019-09-13_11:06:34+09,36.13,140.09,晴れ・曇り／曇り
2019-09-13_13:26:00+09,35.15,136.97,晴れ・曇り／曇り
2019-09-13_18:26:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-09-13_20:01:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-09-13_23:12:57+09,34.36,132.54,何も発生していない
2019-09-14_09:56:36+09,35.12,138.89,晴れ・曇り／曇り
2019-09-14_12:33:52+09,36.06,140.06,晴れ・曇り／曇り
2019-09-14_21:33:19+09,43.07,141.37,何も発生していない
2019-09-14_21:41:00+09,35.16,136.96,晴れ・曇り／曇り
2019-09-15_06:59:05+09,35.17,136.97,晴れ・曇り／快晴
2019-09-15_07:43:50+09,36.03,140.06,晴れ・曇り／晴れ
2019-09-15_10:49:47+09,35.90,140.18,何も発生していない
2019-09-15_11:54:45+09,36.13,140.09,晴れ・曇り／快晴
2019-09-15_12:17:49+09,36.02,139.71,晴れ・曇り／快晴
2019-09-15_16:27:50+09,35.85,139.91,晴れ・曇り／晴れ
2019-09-15_19:22:38+09,35.65,139.75,何も発生していない
2019-09-15_20:28:36+09,43.07,141.37,何も発生していない
2019-09-15_21:20:00+09,35.16,136.96,晴れ・曇り／快晴
2019-09-15_23:20:00+09,35.87,140.01,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-09-16_19:06:10+09,43.07,141.37,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-09-17_13:11:00+09,34.68,135.84,晴れ・曇り／曇り
2019-09-17_18:02:00+09,34.68,135.84,晴れ・曇り／曇り
2019-09-18_11:26:00+09,35.73,139.48,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-09-18_16:04:39+09,34.76,135.82,晴れ・曇り／晴れ
2019-09-18_17:00:27+09,34.98,135.76,晴れ・曇り／晴れ
2019-09-18_18:11:00+09,35.65,140.04,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-09-18_19:56:14+09,35.68,139.39,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-09-19_09:18:16+09,35.67,139.75,晴れ・曇り／曇り
2019-09-19_16:37:03+09,36.06,140.06,晴れ・曇り／晴れ
2019-09-19_19:22:14+09,43.07,141.37,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-09-20_09:18:42+09,35.67,139.75,晴れ・曇り／曇り
2019-09-20_09:30:39+09,36.13,140.09,晴れ・曇り／晴れ
2019-09-20_10:51:00+09,34.68,135.84,晴れ・曇り／晴れ
2019-09-20_15:43:00+09,34.68,135.84,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-09-20_19:25:00+09,35.16,136.96,何も発生していない
2019-09-21_13:23:34+09,35.83,139.91,晴れ・曇り／曇り
2019-09-21_21:39:00+09,35.16,136.97,何も発生していない
2019-09-22_16:00:01+09,35.02,138.46,晴れ・曇り／曇り
2019-09-22_17:21:41+09,35.20,136.86,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-09-22_19:45:00+09,35.16,136.96,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-09-22_20:39:00+09,35.17,136.97,晴れ・曇り／晴れ
2019-09-23_07:35:01+09,43.07,141.37,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-09-23_09:11:00+09,35.17,136.97,晴れ・曇り／曇り
2019-09-23_14:41:29+09,35.84,139.90,晴れ・曇り／晴れ
2019-09-23_15:57:00+09,35.17,136.88,晴れ・曇り／曇り
2019-09-23_15:57:00+09,35.17,136.88,強風・突風・竜巻／傘がさしにくい
2019-09-23_16:30:00+09,35.25,136.92,晴れ・曇り／晴れ
2019-09-23_16:32:00+09,35.25,136.92,晴れ・曇り／晴れ
2019-09-23_16:46:43+09,35.83,139.92,晴れ・曇り／晴れ
2019-09-23_17:24:59+09,43.07,141.37,雨・雪・みぞれ／雨／傘をさしてもぬれる
2019-09-23_17:43:00+09,35.25,136.92,晴れ・曇り／晴れ
2019-09-23_17:43:00+09,35.25,136.92,強風・突風・竜巻／傘がさしにくい
2019-09-24_07:05:00+09,35.17,136.97,晴れ・曇り／晴れ
2019-09-24_07:18:57+09,35.95,140.00,晴れ・曇り／晴れ
2019-09-24_09:16:04+09,35.67,139.75,晴れ・曇り／快晴
2019-09-24_12:37:00+09,35.15,136.97,晴れ・曇り／曇り
2019-09-24_17:34:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-09-25_07:47:00+09,35.17,136.97,晴れ・曇り／快晴
2019-09-25_09:18:46+09,35.67,139.75,晴れ・曇り／晴れ
2019-09-25_13:44:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-09-25_22:12:07+09,43.07,141.37,何も発生していない
2019-09-26_08:01:14+09,36.06,140.06,晴れ・曇り／曇り
2019-09-26_08:05:00+09,35.17,136.97,晴れ・曇り／快晴
2019-09-26_09:12:45+09,35.67,139.75,晴れ・曇り／快晴
2019-09-26_10:20:00+09,32.65,130.68,晴れ・曇り／曇り
2019-09-26_14:25:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-09-27_10:14:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-09-27_20:02:40+09,43.07,141.37,何も発生していない
2019-09-28_11:40:00+09,35.16,136.96,晴れ・曇り／曇り
2019-09-28_13:25:00+09,35.15,136.97,晴れ・曇り／曇り
2019-09-30_09:42:00+09,35.17,136.97,晴れ・曇り／晴れ
2019-09-30_13:09:05+09,35.84,139.90,晴れ・曇り／晴れ
2019-09-30_13:35:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-09-30_17:42:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-09-30_23:51:00+09,35.17,136.97,雨・雪・みぞれ／雨／傘をさしてもぬれる
2019-09-30_23:56:00+09,35.17,136.97,雷／音（雷鳴）
