﻿#yyyy-mm-dd_hh:mm:ss(JST),lat,lon,report-category
2019-06-01_20:17:00+09,35.16,136.96,晴れ・曇り／曇り
2019-06-02_16:05:40+09,35.92,139.88,晴れ・曇り／曇り
2019-06-02_17:14:26+09,35.16,136.96,晴れ・曇り／曇り
2019-06-02_19:13:08+09,35.74,139.54,晴れ・曇り／曇り
2019-06-02_21:16:00+09,35.17,136.96,晴れ・曇り／曇り
2019-06-03_07:10:37+09,35.74,139.54,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-06-03_07:19:00+09,35.83,139.90,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-06-03_07:25:24+09,35.69,139.76,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-06-03_08:00:54+09,36.06,140.06,晴れ・曇り／晴れ
2019-06-03_09:18:48+09,35.67,139.75,晴れ・曇り／曇り
2019-06-03_09:28:00+09,36.13,140.09,晴れ・曇り／晴れ
2019-06-03_10:43:00+09,35.16,136.97,晴れ・曇り／晴れ
2019-06-03_10:43:00+09,35.16,136.97,晴れ・曇り／晴れ
2019-06-03_15:18:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-03_18:27:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-04_06:17:00+09,35.17,136.97,晴れ・曇り／晴れ
2019-06-04_08:13:26+09,36.08,140.06,晴れ・曇り／晴れ
2019-06-04_10:37:00+09,35.17,136.97,晴れ・曇り／曇り
2019-06-04_11:07:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-04_12:04:00+09,35.15,136.97,晴れ・曇り／曇り
2019-06-04_17:16:07+09,36.13,140.09,晴れ・曇り／曇り
2019-06-04_19:11:00+09,35.16,136.97,何も発生していない
2019-06-05_05:08:00+09,35.17,136.97,晴れ・曇り／曇り
2019-06-05_08:36:19+09,36.13,140.09,晴れ・曇り／曇り
2019-06-05_11:13:00+09,35.15,136.97,晴れ・曇り／曇り
2019-06-05_12:03:19+09,36.13,140.09,何も発生していない
2019-06-05_13:21:00+09,35.15,136.97,晴れ・曇り／曇り
2019-06-05_16:30:20+09,36.03,140.06,晴れ・曇り／晴れ
2019-06-05_18:22:38+09,36.69,139.73,雷／近くに落雷
2019-06-05_18:36:00+09,36.70,139.70,ひょう・あられ／サイズ不明
2019-06-05_18:39:00+09,35.15,136.97,何も発生していない
2019-06-05_19:11:00+09,35.15,136.97,何も発生していない
2019-06-06_05:33:00+09,35.17,136.97,晴れ・曇り／快晴
2019-06-06_09:21:10+09,35.67,139.75,晴れ・曇り／快晴
2019-06-06_10:10:56+09,35.69,139.74,晴れ・曇り／快晴
2019-06-06_10:31:57+09,36.13,140.09,晴れ・曇り／晴れ
2019-06-06_11:50:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-06_15:02:00+09,35.15,136.97,晴れ・曇り／曇り
2019-06-06_18:28:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-06_18:35:00+09,36.71,139.70,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-06-06_20:17:00+09,35.16,136.96,晴れ・曇り／曇り
2019-06-07_06:00:00+09,36.70,139.70,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-06-07_06:38:03+09,36.72,139.69,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-06-07_07:45:45+09,35.85,139.91,晴れ・曇り／曇り
2019-06-07_10:06:14+09,35.74,139.54,晴れ・曇り／曇り
2019-06-07_10:24:50+09,35.74,139.54,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-06-07_10:30:00+09,35.73,139.48,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-06-07_10:56:22+09,36.13,140.09,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-06-07_11:40:00+09,35.15,136.97,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-06-07_11:40:00+09,35.15,136.97,水害・積雪／局所に水たまり
2019-06-07_12:14:25+09,35.68,139.77,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-06-07_12:17:10+09,36.36,139.02,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-06-07_12:32:28+09,34.74,135.40,雨・雪・みぞれ／雨／傘をさしてもぬれる
2019-06-07_12:35:51+09,35.43,139.46,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-06-07_12:39:00+09,35.15,136.97,水害・積雪／局所に水たまり
2019-06-07_12:39:00+09,35.15,136.97,雨・雪・みぞれ／雨／傘が全く役に立たない
2019-06-07_12:42:35+09,34.74,135.40,雨・雪・みぞれ／雨／傘が全く役に立たない
2019-06-07_13:44:05+09,34.69,137.70,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-06-07_13:53:18+09,34.78,137.37,晴れ・曇り／曇り
2019-06-07_13:53:19+09,34.78,137.37,晴れ・曇り／曇り
2019-06-07_14:53:43+09,35.55,139.77,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-06-07_17:31:49+09,36.13,140.09,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-06-07_19:00:14+09,35.15,136.97,晴れ・曇り／曇り
2019-06-07_21:25:00+09,35.16,136.96,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-06-07_23:22:00+09,35.17,136.97,雨・雪・みぞれ／雨／傘をさしてもぬれる
2019-06-08_10:45:29+09,35.74,139.54,晴れ・曇り／曇り
2019-06-08_12:16:00+09,35.81,139.92,晴れ・曇り／曇り
2019-06-08_13:17:45+09,34.75,135.39,晴れ・曇り／曇り
2019-06-08_14:47:00+09,35.16,136.96,晴れ・曇り／曇り
2019-06-08_18:16:00+09,35.20,136.94,晴れ・曇り／晴れ
2019-06-08_18:57:00+09,35.24,136.93,晴れ・曇り／晴れ
2019-06-08_19:39:00+09,35.24,136.93,強風・突風・竜巻／傘がさしにくい
2019-06-08_19:39:00+09,35.24,136.93,晴れ・曇り／晴れ
2019-06-09_08:40:00+09,35.65,139.45,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-06-09_09:41:55+09,35.74,139.54,晴れ・曇り／曇り
2019-06-09_10:10:54+09,36.69,139.74,雨・雪・みぞれ／雨／傘をさしてもぬれる
2019-06-09_12:32:00+09,35.17,136.97,水害・積雪／局所に水たまり
2019-06-09_12:32:00+09,35.17,136.97,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-06-09_12:59:37+09,35.83,139.90,晴れ・曇り／曇り
2019-06-09_21:25:00+09,35.16,136.97,晴れ・曇り／曇り
2019-06-10_08:07:08+09,35.87,139.92,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-06-10_08:19:30+09,36.08,140.12,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-06-10_09:12:22+09,35.67,139.75,雨・雪・みぞれ／雨／傘をさしてもぬれる
2019-06-10_11:07:00+09,35.15,136.97,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-06-10_11:07:00+09,35.15,136.97,水害・積雪／局所に水たまり
2019-06-10_16:31:56+09,35.73,139.48,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-06-10_17:25:00+09,35.15,136.97,晴れ・曇り／曇り
2019-06-10_17:40:08+09,36.06,140.06,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-06-10_18:02:00+09,35.15,136.97,晴れ・曇り／曇り
2019-06-11_05:28:00+09,35.17,136.97,晴れ・曇り／快晴
2019-06-11_08:29:20+09,35.68,140.00,晴れ・曇り／曇り
2019-06-11_09:19:01+09,35.67,139.75,晴れ・曇り／晴れ
2019-06-11_10:46:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-11_12:30:00+09,35.15,136.97,晴れ・曇り／曇り
2019-06-11_17:32:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-11_17:50:23+09,35.74,139.49,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-06-11_18:02:00+09,35.15,136.97,晴れ・曇り／曇り
2019-06-11_18:21:00+09,35.15,136.97,晴れ・曇り／曇り
2019-06-11_18:32:00+09,35.15,136.97,雷／音（雷鳴）
2019-06-11_20:03:00+09,35.15,136.97,雷／音と光
2019-06-11_20:03:00+09,35.15,136.97,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-06-11_20:52:00+09,35.15,136.97,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-06-11_20:52:00+09,35.15,136.97,雷／音と光
2019-06-11_21:40:00+09,35.15,136.97,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-06-11_21:54:00+09,35.15,136.97,雷／光（電光）
2019-06-11_21:54:00+09,35.15,136.97,水害・積雪／局所に水たまり
2019-06-11_21:54:00+09,35.15,136.97,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-06-11_22:03:00+09,35.16,136.96,水害・積雪／局所に水たまり
2019-06-11_22:03:00+09,35.16,136.96,晴れ・曇り／曇り
2019-06-11_22:18:00+09,35.16,136.97,晴れ・曇り／曇り
2019-06-11_22:18:00+09,35.16,136.97,雷／音と光
2019-06-12_07:38:31+09,36.07,140.06,晴れ・曇り／曇り
2019-06-12_11:54:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-12_15:50:15+09,36.13,140.09,晴れ・曇り／晴れ
2019-06-12_16:16:00+09,35.15,136.97,雷／音と光
2019-06-12_16:16:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-12_18:06:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-12_18:06:00+09,35.15,136.97,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-06-12_18:25:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-13_07:10:08+09,35.74,139.54,晴れ・曇り／快晴
2019-06-13_07:53:04+09,35.17,136.97,晴れ・曇り／快晴
2019-06-13_07:56:18+09,36.03,140.06,晴れ・曇り／快晴
2019-06-13_09:20:47+09,35.67,139.75,晴れ・曇り／快晴
2019-06-13_11:46:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-13_14:16:16+09,35.73,139.47,晴れ・曇り／快晴
2019-06-13_19:23:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-14_07:12:00+09,35.17,136.97,晴れ・曇り／曇り
2019-06-14_09:19:38+09,35.67,139.75,晴れ・曇り／曇り
2019-06-14_12:03:49+09,35.65,140.04,晴れ・曇り／曇り
2019-06-14_12:04:00+09,35.15,136.97,晴れ・曇り／曇り
2019-06-14_17:16:44+09,36.13,140.09,晴れ・曇り／曇り
2019-06-14_18:52:00+09,35.15,136.97,晴れ・曇り／曇り
2019-06-14_19:21:00+09,35.16,136.97,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-06-15_08:10:00+09,35.73,139.48,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-06-15_16:09:05+09,34.74,135.39,雨・雪・みぞれ／雨／傘が全く役に立たない
2019-06-15_16:09:05+09,34.74,135.39,雷／音（雷鳴）
2019-06-15_16:09:05+09,34.74,135.39,強風・突風・竜巻／立っていられない
2019-06-15_17:39:00+09,35.15,136.97,晴れ・曇り／曇り
2019-06-15_20:33:00+09,35.16,136.96,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-06-15_20:33:00+09,35.16,136.96,水害・積雪／局所に水たまり
2019-06-15_20:33:00+09,35.16,136.96,強風・突風・竜巻／傘がさしにくい
2019-06-16_00:00:00+09,35.50,138.74,雨・雪・みぞれ／雨／傘が全く役に立たない
2019-06-16_01:51:35+09,36.11,140.11,雷／音（雷鳴）
2019-06-16_01:51:46+09,36.10,140.11,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-06-16_01:51:46+09,36.10,140.11,雷／音（雷鳴）
2019-06-16_01:58:24+09,35.91,140.04,雷／音（雷鳴）
2019-06-16_01:58:24+09,35.91,140.04,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-06-16_12:44:00+09,35.16,136.96,強風・突風・竜巻／傘がさしにくい
2019-06-16_12:44:00+09,35.16,136.96,晴れ・曇り／晴れ
2019-06-16_13:15:00+09,35.17,136.88,晴れ・曇り／晴れ
2019-06-16_13:15:00+09,35.17,136.88,強風・突風・竜巻／傘がさしにくい
2019-06-16_13:44:00+09,34.76,137.38,晴れ・曇り／晴れ
2019-06-16_14:09:00+09,34.97,138.39,晴れ・曇り／晴れ
2019-06-16_15:46:35+09,35.63,139.77,晴れ・曇り／晴れ
2019-06-17_09:19:31+09,35.67,139.75,晴れ・曇り／快晴
2019-06-17_10:20:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-17_14:43:05+09,36.13,140.09,晴れ・曇り／晴れ
2019-06-17_15:36:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-17_21:35:59+09,35.16,136.96,晴れ・曇り／晴れ
2019-06-17_22:23:03+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-18_06:32:29+09,36.72,139.69,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-06-18_06:38:00+09,35.17,136.97,晴れ・曇り／晴れ
2019-06-18_07:45:55+09,35.89,139.95,晴れ・曇り／晴れ
2019-06-18_10:59:00+09,35.16,136.97,晴れ・曇り／曇り
2019-06-18_13:52:00+09,35.15,136.97,晴れ・曇り／曇り
2019-06-19_05:06:00+09,35.17,136.97,晴れ・曇り／快晴
2019-06-19_08:01:34+09,36.06,140.06,晴れ・曇り／晴れ
2019-06-19_09:20:11+09,35.67,139.75,晴れ・曇り／曇り
2019-06-19_11:02:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-19_13:25:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-19_13:51:55+09,36.13,140.09,晴れ・曇り／晴れ
2019-06-19_15:58:00+09,35.15,136.97,晴れ・曇り／曇り
2019-06-19_18:33:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-20_04:38:00+09,35.17,136.97,晴れ・曇り／晴れ
2019-06-20_08:05:53+09,36.07,140.06,晴れ・曇り／曇り
2019-06-20_09:24:42+09,35.67,139.75,晴れ・曇り／曇り
2019-06-20_11:06:00+09,35.15,136.97,晴れ・曇り／快晴
2019-06-20_14:06:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-20_16:03:48+09,36.12,140.09,晴れ・曇り／晴れ
2019-06-20_18:17:11+09,35.85,139.90,晴れ・曇り／晴れ
2019-06-20_20:18:10+09,36.70,139.70,雨・雪・みぞれ／雨／傘をさしてもぬれる
2019-06-21_06:00:00+09,35.17,136.97,晴れ・曇り／曇り
2019-06-21_10:34:00+09,35.15,136.97,晴れ・曇り／曇り
2019-06-21_12:04:00+09,35.15,136.97,晴れ・曇り／曇り
2019-06-21_13:30:06+09,36.13,140.09,晴れ・曇り／曇り
2019-06-21_14:07:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-21_18:46:57+09,35.74,139.54,晴れ・曇り／曇り
2019-06-21_19:19:43+09,35.84,139.90,何も発生していない
2019-06-21_19:43:16+09,35.65,140.04,晴れ・曇り／曇り
2019-06-21_20:30:00+09,35.16,136.96,晴れ・曇り／曇り
2019-06-22_09:24:46+09,35.88,139.94,晴れ・曇り／曇り
2019-06-22_10:14:52+09,35.74,139.54,晴れ・曇り／曇り
2019-06-22_10:30:00+09,35.73,139.48,雨・雪・みぞれ／雨／傘をさしてもぬれる
2019-06-22_10:50:00+09,35.91,140.04,雨・雪・みぞれ／雨／傘をさしてもぬれる
2019-06-22_12:04:00+09,35.16,136.96,晴れ・曇り／曇り
2019-06-22_12:56:17+09,35.85,139.67,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-06-22_13:31:09+09,35.67,139.48,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-06-22_13:35:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-22_15:18:54+09,35.65,139.45,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-06-22_15:51:27+09,35.84,139.90,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-06-22_16:18:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-22_17:00:00+09,35.89,139.95,晴れ・曇り／曇り
2019-06-22_19:20:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-23_06:34:00+09,35.17,136.97,晴れ・曇り／曇り
2019-06-23_13:24:15+09,35.74,139.54,晴れ・曇り／曇り
2019-06-23_14:56:00+09,35.16,136.96,晴れ・曇り／曇り
2019-06-23_16:03:00+09,35.11,137.01,晴れ・曇り／曇り
2019-06-23_16:03:09+09,35.62,139.57,晴れ・曇り／曇り
2019-06-23_17:01:39+09,35.76,139.81,晴れ・曇り／曇り
2019-06-23_17:44:00+09,35.16,136.96,晴れ・曇り／曇り
2019-06-23_21:06:00+09,35.16,136.97,晴れ・曇り／曇り
2019-06-24_09:24:51+09,35.67,139.75,雨・雪・みぞれ／雨／傘をさしてもぬれる
2019-06-24_12:03:00+09,35.15,136.97,晴れ・曇り／曇り
2019-06-24_14:47:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-24_18:35:07+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-25_06:35:00+09,35.17,136.97,晴れ・曇り／快晴
2019-06-25_09:21:05+09,35.67,139.75,晴れ・曇り／曇り
2019-06-25_12:46:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-25_13:30:35+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-25_17:18:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-25_19:00:00+09,35.15,136.97,晴れ・曇り／快晴
2019-06-26_08:10:00+09,35.17,136.97,晴れ・曇り／晴れ
2019-06-26_09:22:53+09,35.67,139.75,晴れ・曇り／快晴
2019-06-26_11:08:41+09,35.37,136.50,晴れ・曇り／晴れ
2019-06-26_12:06:32+09,34.81,138.21,晴れ・曇り／曇り
2019-06-26_12:20:10+09,35.14,138.64,晴れ・曇り／晴れ
2019-06-26_12:37:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-26_12:59:38+09,35.59,139.70,晴れ・曇り／快晴
2019-06-26_14:18:00+09,35.15,136.97,晴れ・曇り／曇り
2019-06-27_06:14:15+09,35.87,139.92,晴れ・曇り／晴れ
2019-06-27_09:19:44+09,35.67,139.75,晴れ・曇り／曇り
2019-06-27_11:57:00+09,35.15,136.97,晴れ・曇り／曇り
2019-06-27_13:22:00+09,35.15,136.97,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-06-27_13:22:00+09,35.15,136.97,水害・積雪／局所に水たまり
2019-06-27_17:27:45+09,35.85,139.90,晴れ・曇り／曇り
2019-06-27_18:03:00+09,35.15,136.97,雨・雪・みぞれ／雨／傘をさしてもぬれる
2019-06-27_18:03:00+09,35.15,136.97,水害・積雪／局所に水たまり
2019-06-27_19:09:05+09,35.65,140.04,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-06-27_20:00:00+09,35.16,136.97,水害・積雪／局所に水たまり
2019-06-27_20:00:00+09,35.16,136.97,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-06-27_23:40:00+09,35.17,136.97,雨・雪・みぞれ／雨／傘をさしてもぬれる
2019-06-27_23:40:00+09,35.17,136.97,水害・積雪／局所に水たまり
2019-06-28_06:32:00+09,35.99,140.04,晴れ・曇り／曇り
2019-06-28_11:58:00+09,35.15,136.97,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-06-28_16:29:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-28_18:57:14+09,35.65,139.45,晴れ・曇り／曇り
2019-06-28_18:59:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-06-28_19:52:00+09,35.15,136.97,晴れ・曇り／快晴
2019-06-29_10:26:10+09,35.84,139.90,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-06-29_10:55:00+09,35.16,136.96,晴れ・曇り／曇り
2019-06-29_11:25:00+09,35.95,139.98,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-06-29_11:39:01+09,35.51,139.71,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-06-29_11:43:00+09,35.17,136.97,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-06-29_12:29:55+09,35.47,139.60,雨・雪・みぞれ／雨／傘をさしてもぬれる
2019-06-29_12:42:29+09,35.74,139.54,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-06-29_13:22:00+09,35.15,136.97,晴れ・曇り／曇り
2019-06-29_14:25:00+09,35.15,136.97,晴れ・曇り／曇り
2019-06-29_18:28:00+09,35.15,136.97,晴れ・曇り／曇り
2019-06-29_18:35:00+09,35.15,136.97,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-06-30_16:50:00+09,35.90,140.06,晴れ・曇り／曇り
2019-06-30_21:59:00+09,35.16,136.96,水害・積雪／局所に水たまり
2019-06-30_21:59:00+09,35.16,136.96,雨・雪・みぞれ／雨／傘なしでは歩けない
