﻿#yyyy-mm-dd_hh:mm:ss(JST),lat,lon,report-category
2019-08-01_06:56:00+09,35.17,136.97,晴れ・曇り／晴れ
2019-08-01_12:26:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-08-01_13:33:18+09,36.12,140.09,晴れ・曇り／晴れ
2019-08-01_15:56:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-08-01_16:30:05+09,35.73,139.48,雷／音と光
2019-08-01_17:10:00+09,35.15,136.97,雷／音と光
2019-08-01_17:10:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-08-01_18:15:00+09,35.15,136.97,晴れ・曇り／曇り
2019-08-01_18:15:00+09,35.15,136.97,雷／音と光
2019-08-01_18:25:00+09,35.15,136.97,雷／音と光
2019-08-01_18:25:00+09,35.15,136.97,晴れ・曇り／曇り
2019-08-01_18:30:00+09,35.15,136.97,晴れ・曇り／曇り
2019-08-01_18:47:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-08-01_20:20:00+09,35.16,136.96,何も発生していない
2019-08-02_07:18:00+09,35.17,136.97,晴れ・曇り／晴れ
2019-08-02_08:19:38+09,36.06,140.06,晴れ・曇り／晴れ
2019-08-02_09:10:40+09,35.67,139.75,晴れ・曇り／曇り
2019-08-02_18:03:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-08-02_19:00:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-08-03_01:56:08+09,35.15,136.97,晴れ・曇り／晴れ
2019-08-03_10:07:00+09,34.76,137.38,晴れ・曇り／曇り
2019-08-03_12:03:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-08-03_15:10:00+09,35.68,139.77,晴れ・曇り／快晴
2019-08-03_15:58:00+09,35.70,139.48,晴れ・曇り／快晴
2019-08-03_18:31:00+09,35.58,139.67,晴れ・曇り／晴れ
2019-08-04_11:41:03+09,35.92,140.04,晴れ・曇り／晴れ
2019-08-04_14:04:05+09,35.86,139.90,晴れ・曇り／晴れ
2019-08-04_21:25:00+09,35.16,136.96,晴れ・曇り／曇り
2019-08-05_06:48:00+09,35.17,136.97,晴れ・曇り／快晴
2019-08-05_09:19:07+09,35.67,139.75,晴れ・曇り／晴れ
2019-08-05_10:12:14+09,36.13,140.09,晴れ・曇り／晴れ
2019-08-05_12:07:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-08-05_18:43:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-08-06_09:14:57+09,35.67,139.75,晴れ・曇り／晴れ
2019-08-06_11:30:17+09,36.12,140.09,晴れ・曇り／晴れ
2019-08-07_05:21:00+09,35.17,136.97,晴れ・曇り／晴れ
2019-08-07_07:23:32+09,36.04,140.06,晴れ・曇り／曇り
2019-08-07_09:10:28+09,35.67,139.75,晴れ・曇り／晴れ
2019-08-07_10:25:41+09,35.12,138.88,晴れ・曇り／晴れ
2019-08-07_12:10:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-08-07_15:25:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-08-07_17:11:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-08-07_19:00:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-08-08_08:51:07+09,35.99,140.04,晴れ・曇り／晴れ
2019-08-08_09:15:40+09,35.67,139.75,晴れ・曇り／晴れ
2019-08-08_13:35:28+09,36.13,140.09,晴れ・曇り／晴れ
2019-08-08_15:42:17+09,36.40,138.96,雨・雪・みぞれ／雨／傘が全く役に立たない
2019-08-08_15:42:17+09,36.40,138.96,雷／音と光
2019-08-08_16:46:52+09,35.87,139.92,晴れ・曇り／晴れ
2019-08-09_07:27:00+09,35.17,136.97,晴れ・曇り／晴れ
2019-08-09_09:43:00+09,36.13,140.09,晴れ・曇り／晴れ
2019-08-09_13:00:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-08-09_18:17:00+09,35.15,136.97,晴れ・曇り／曇り
2019-08-09_19:03:00+09,35.15,136.97,晴れ・曇り／曇り
2019-08-10_06:45:00+09,35.17,136.97,晴れ・曇り／晴れ
2019-08-10_13:31:00+09,35.17,136.97,晴れ・曇り／晴れ
2019-08-10_17:00:00+09,35.17,136.88,晴れ・曇り／快晴
2019-08-10_18:22:00+09,35.25,136.92,晴れ・曇り／晴れ
2019-08-11_05:01:00+09,35.17,136.97,晴れ・曇り／晴れ
2019-08-11_05:01:00+09,35.17,136.97,晴れ・曇り／晴れ
2019-08-11_15:07:05+09,35.54,139.77,晴れ・曇り／晴れ
2019-08-11_16:29:12+09,35.55,139.78,晴れ・曇り／晴れ
2019-08-11_17:31:06+09,34.79,135.44,晴れ・曇り／晴れ
2019-08-11_22:15:00+09,35.16,136.96,晴れ・曇り／晴れ
2019-08-12_13:27:06+09,34.91,135.78,晴れ・曇り／晴れ
2019-08-12_16:37:09+09,34.87,136.05,晴れ・曇り／晴れ
2019-08-12_17:18:00+09,35.16,136.96,晴れ・曇り／晴れ
2019-08-12_18:59:00+09,35.16,136.96,晴れ・曇り／曇り
2019-08-13_06:21:00+09,35.17,136.97,晴れ・曇り／曇り
2019-08-13_06:21:00+09,35.17,136.97,晴れ・曇り／曇り
2019-08-13_09:08:51+09,35.67,139.75,晴れ・曇り／晴れ
2019-08-13_09:37:00+09,35.17,136.97,晴れ・曇り／晴れ
2019-08-13_14:11:13+09,34.86,136.05,晴れ・曇り／晴れ
2019-08-13_15:00:00+09,35.17,136.97,晴れ・曇り／晴れ
2019-08-13_20:02:14+09,34.86,136.05,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-08-13_21:42:00+09,35.16,136.96,晴れ・曇り／晴れ
2019-08-14_08:28:00+09,35.17,136.97,晴れ・曇り／曇り
2019-08-14_09:09:02+09,35.67,139.75,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-08-14_10:05:00+09,35.92,140.04,雨・雪・みぞれ／雨／傘をさしてもぬれる
2019-08-14_10:51:31+09,34.91,136.08,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-08-14_11:15:00+09,35.65,139.45,雨・雪・みぞれ／雨／傘をさしてもぬれる
2019-08-14_12:45:02+09,35.92,140.04,雷／音（雷鳴）
2019-08-14_12:45:02+09,35.92,140.04,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-08-14_13:19:29+09,34.72,135.36,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-08-14_20:44:00+09,35.16,136.96,晴れ・曇り／晴れ
2019-08-15_07:50:00+09,34.75,135.41,晴れ・曇り／曇り
2019-08-15_08:43:03+09,35.92,140.04,晴れ・曇り／晴れ
2019-08-15_09:02:00+09,35.16,136.96,晴れ・曇り／晴れ
2019-08-15_09:02:00+09,35.16,136.96,強風・突風・竜巻／傘がさしにくい
2019-08-15_09:08:12+09,35.67,139.75,晴れ・曇り／晴れ
2019-08-15_10:28:00+09,35.15,136.97,晴れ・曇り／曇り
2019-08-15_10:28:00+09,35.15,136.97,強風・突風・竜巻／傘がさしにくい
2019-08-15_11:22:36+09,35.55,139.76,晴れ・曇り／晴れ
2019-08-15_11:30:57+09,35.64,139.75,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-08-15_13:55:48+09,35.84,139.90,晴れ・曇り／晴れ
2019-08-15_13:57:09+09,35.84,139.90,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-08-15_17:20:00+09,35.15,136.97,晴れ・曇り／曇り
2019-08-15_17:20:00+09,35.15,136.97,強風・突風・竜巻／傘がさしにくい
2019-08-15_17:20:00+09,35.15,136.97,水害・積雪／局所に水たまり
2019-08-16_09:47:47+09,35.92,140.04,強風・突風・竜巻／風に向かって歩きにくい
2019-08-16_09:47:47+09,35.92,140.04,晴れ・曇り／曇り
2019-08-16_12:40:44+09,36.67,139.96,晴れ・曇り／曇り
2019-08-16_12:40:44+09,36.67,139.96,強風・突風・竜巻／傘がさしにくい
2019-08-16_15:40:30+09,36.37,139.96,晴れ・曇り／晴れ
2019-08-17_07:30:00+09,35.17,136.97,晴れ・曇り／晴れ
2019-08-17_11:55:08+09,35.89,139.65,ひょう・あられ／降っていない
2019-08-17_11:55:08+09,35.89,139.65,晴れ・曇り／晴れ
2019-08-17_12:09:00+09,35.16,136.96,晴れ・曇り／晴れ
2019-08-17_12:38:11+09,35.83,139.90,晴れ・曇り／晴れ
2019-08-17_13:05:07+09,35.89,139.65,晴れ・曇り／晴れ
2019-08-17_13:06:16+09,35.89,139.65,晴れ・曇り／晴れ
2019-08-17_14:41:14+09,35.89,139.65,晴れ・曇り／曇り
2019-08-18_12:32:46+09,35.83,139.90,晴れ・曇り／晴れ
2019-08-19_08:25:35+09,36.03,140.06,晴れ・曇り／曇り
2019-08-19_09:21:25+09,35.67,139.75,晴れ・曇り／曇り
2019-08-19_12:35:00+09,35.15,136.97,晴れ・曇り／曇り
2019-08-19_14:26:53+09,35.65,140.04,晴れ・曇り／曇り
2019-08-19_14:44:39+09,34.74,135.39,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-08-19_14:58:00+09,35.15,136.97,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-08-19_15:15:00+09,35.65,139.45,雷／音と光
2019-08-19_16:00:00+09,36.13,140.09,雷／音（雷鳴）
2019-08-19_16:00:00+09,36.13,140.09,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-08-19_17:53:19+09,36.13,140.09,晴れ・曇り／晴れ
2019-08-19_18:08:00+09,35.15,136.97,晴れ・曇り／曇り
2019-08-19_18:39:00+09,35.16,136.96,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-08-20_07:45:18+09,35.91,139.96,晴れ・曇り／曇り
2019-08-20_08:36:08+09,35.89,139.65,晴れ・曇り／曇り
2019-08-20_10:14:32+09,35.90,139.63,晴れ・曇り／晴れ
2019-08-20_10:15:46+09,35.90,139.63,晴れ・曇り／曇り
2019-08-20_11:33:34+09,35.90,139.63,晴れ・曇り／晴れ
2019-08-20_12:37:00+09,35.15,136.97,晴れ・曇り／曇り
2019-08-20_14:25:00+09,35.15,136.97,雷／音（雷鳴）
2019-08-20_14:25:00+09,35.15,136.97,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-08-20_14:39:34+09,36.40,138.96,雷／音（雷鳴）
2019-08-20_14:39:34+09,36.40,138.96,雨・雪・みぞれ／雨／傘が全く役に立たない
2019-08-20_15:42:37+09,36.13,140.09,晴れ・曇り／曇り
2019-08-20_15:54:11+09,36.13,140.09,強風・突風・竜巻／風に向かって歩きにくい
2019-08-20_15:54:11+09,36.13,140.09,雨・雪・みぞれ／雨／傘が全く役に立たない
2019-08-20_16:37:06+09,35.89,139.65,雷／音と光
2019-08-20_16:37:06+09,35.89,139.65,強風・突風・竜巻／風に向かって歩きにくい
2019-08-20_16:37:06+09,35.89,139.65,雨・雪・みぞれ／雨／傘をさしてもぬれる
2019-08-20_16:43:24+09,35.89,139.65,強風・突風・竜巻／風に向かって歩きにくい
2019-08-20_16:43:24+09,35.89,139.65,雷／近くに落雷
2019-08-20_16:43:24+09,35.89,139.65,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-08-20_17:04:00+09,35.15,136.97,晴れ・曇り／曇り
2019-08-20_17:08:13+09,35.65,140.04,雨・雪・みぞれ／雨／傘をさしてもぬれる
2019-08-20_17:47:04+09,36.13,140.09,晴れ・曇り／晴れ
2019-08-20_18:34:50+09,35.84,139.90,晴れ・曇り／曇り
2019-08-21_06:08:00+09,35.17,136.97,晴れ・曇り／晴れ
2019-08-21_08:05:45+09,36.08,140.06,晴れ・曇り／晴れ
2019-08-21_09:23:06+09,35.67,139.75,晴れ・曇り／晴れ
2019-08-21_11:45:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-08-21_13:38:16+09,36.11,140.09,晴れ・曇り／晴れ
2019-08-21_15:42:48+09,35.85,139.92,晴れ・曇り／曇り
2019-08-21_20:57:00+09,35.02,136.89,何も発生していない
2019-08-21_21:55:00+09,35.16,136.96,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-08-22_08:02:00+09,35.17,136.97,晴れ・曇り／晴れ
2019-08-22_09:15:12+09,35.67,139.75,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-08-22_14:06:00+09,35.15,136.97,晴れ・曇り／曇り
2019-08-22_14:51:22+09,36.12,140.09,晴れ・曇り／曇り
2019-08-22_22:46:29+09,34.74,135.39,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-08-23_05:49:00+09,35.17,136.97,雨・雪・みぞれ／雨／傘をさしてもぬれる
2019-08-23_05:49:00+09,35.17,136.97,水害・積雪／局所に水たまり
2019-08-23_06:12:00+09,35.17,136.97,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-08-23_06:12:00+09,35.17,136.97,雷／音（雷鳴）
2019-08-23_07:41:02+09,35.84,139.90,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-08-23_09:08:13+09,35.90,139.90,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-08-23_09:19:31+09,35.67,139.75,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-08-23_13:45:32+09,35.88,140.02,晴れ・曇り／晴れ
2019-08-23_13:45:32+09,35.88,140.02,晴れ・曇り／晴れ
2019-08-23_14:49:47+09,35.85,139.90,晴れ・曇り／晴れ
2019-08-23_14:49:49+09,35.85,139.90,晴れ・曇り／晴れ
2019-08-23_17:49:19+09,35.85,139.90,晴れ・曇り／晴れ
2019-08-23_17:49:19+09,35.85,139.90,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-08-23_17:49:21+09,35.85,139.90,晴れ・曇り／晴れ
2019-08-23_17:49:21+09,35.85,139.90,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-08-23_17:55:00+09,34.74,135.39,雷／近くに落雷
2019-08-23_17:55:00+09,34.74,135.39,強風・突風・竜巻／傘がさしにくい
2019-08-23_17:55:00+09,34.74,135.39,雨・雪・みぞれ／雨／傘が全く役に立たない
2019-08-23_21:03:00+09,35.16,136.96,晴れ・曇り／曇り
2019-08-24_11:29:00+09,35.16,136.96,晴れ・曇り／晴れ
2019-08-24_16:35:43+09,36.02,140.55,晴れ・曇り／晴れ
2019-08-24_21:27:00+09,35.16,136.97,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-08-25_09:53:20+09,35.85,139.90,晴れ・曇り／快晴
2019-08-25_11:52:51+09,34.69,137.62,晴れ・曇り／晴れ
2019-08-25_12:25:27+09,35.13,138.91,晴れ・曇り／晴れ
2019-08-26_06:25:20+09,35.84,139.90,晴れ・曇り／曇り
2019-08-26_09:09:08+09,35.67,139.75,晴れ・曇り／曇り
2019-08-26_09:22:00+09,35.17,136.97,晴れ・曇り／快晴
2019-08-26_12:53:00+09,35.15,136.97,晴れ・曇り／快晴
2019-08-26_13:58:20+09,36.13,140.09,晴れ・曇り／晴れ
2019-08-26_15:09:23+09,35.73,139.47,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-08-26_17:54:00+09,35.15,136.97,晴れ・曇り／快晴
2019-08-27_08:03:00+09,35.17,136.97,晴れ・曇り／曇り
2019-08-27_09:10:21+09,35.67,139.75,晴れ・曇り／晴れ
2019-08-27_17:46:46+09,35.88,139.79,晴れ・曇り／曇り
2019-08-27_19:43:00+09,35.16,136.96,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-08-27_23:02:54+09,38.76,140.31,何も発生していない
2019-08-28_08:53:22+09,38.76,140.31,晴れ・曇り／晴れ
2019-08-28_09:18:12+09,35.67,139.75,晴れ・曇り／晴れ
2019-08-28_16:31:30+09,38.79,140.31,晴れ・曇り／晴れ
2019-08-28_17:26:23+09,38.60,140.38,晴れ・曇り／曇り
2019-08-28_17:37:15+09,38.48,140.39,晴れ・曇り／曇り
2019-08-28_17:43:21+09,38.43,140.38,晴れ・曇り／曇り
2019-08-28_18:03:37+09,38.25,140.33,晴れ・曇り／曇り
2019-08-28_20:25:00+09,35.16,136.96,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-08-29_09:21:11+09,35.67,139.75,晴れ・曇り／晴れ
2019-08-29_11:54:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-08-29_14:16:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-08-29_17:58:00+09,35.15,136.97,晴れ・曇り／晴れ
2019-08-29_20:05:00+09,35.16,136.97,雨・雪・みぞれ／雨／傘をさしてもぬれる
2019-08-29_20:05:00+09,35.16,136.97,水害・積雪／局所に水たまり
2019-08-30_05:51:45+09,35.83,139.90,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-08-30_07:30:19+09,36.13,140.09,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-08-30_07:43:34+09,35.84,139.90,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-08-30_08:01:25+09,35.77,139.94,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-08-30_08:35:10+09,35.65,140.04,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-08-30_09:23:12+09,35.67,139.75,雨・雪・みぞれ／雨／傘をさしてもぬれる
2019-08-30_12:58:00+09,35.16,136.97,雷／音（雷鳴）
2019-08-30_12:58:00+09,35.16,136.97,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-08-30_14:28:00+09,35.15,136.97,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-08-30_14:28:00+09,35.15,136.97,雷／音（雷鳴）
2019-08-30_14:28:00+09,35.15,136.97,水害・積雪／局所に水たまり
2019-08-30_17:55:00+09,35.15,136.97,晴れ・曇り／曇り
2019-08-30_20:12:00+09,35.16,136.96,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-08-30_20:12:00+09,35.16,136.96,水害・積雪／局所に水たまり
2019-08-31_14:59:09+09,35.84,139.91,晴れ・曇り／曇り
