﻿#yyyy-mm-dd_hh:mm:ss(JST),lat,lon,report-category
2018-12-01_09:56:54+09,36.82,137.42,ひょう・あられ／0.5cm以上1cm未満
2018-12-01_09:56:54+09,36.82,137.42,雨・雪・みぞれ／みぞれ
2018-12-01_16:04:00+09,35.70,139.48,晴れ・曇り／晴れ
2018-12-02_09:23:20+09,35.85,139.90,晴れ・曇り／曇り
2018-12-02_15:34:40+09,34.96,138.38,晴れ・曇り／晴れ
2018-12-02_20:58:00+09,35.70,139.56,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-03_09:38:25+09,35.67,139.75,晴れ・曇り／快晴
2018-12-03_10:03:35+09,36.11,140.10,晴れ・曇り／曇り
2018-12-03_12:14:00+09,35.71,139.49,晴れ・曇り／曇り
2018-12-03_12:23:47+09,36.13,140.09,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-03_14:52:30+09,34.74,135.39,晴れ・曇り／曇り
2018-12-03_15:00:00+09,35.71,139.49,晴れ・曇り／曇り
2018-12-04_07:44:43+09,35.91,139.96,晴れ・曇り／曇り
2018-12-04_08:00:00+09,35.91,140.04,晴れ・曇り／曇り
2018-12-04_09:14:32+09,35.67,139.75,晴れ・曇り／晴れ
2018-12-04_09:45:00+09,35.71,139.49,晴れ・曇り／晴れ
2018-12-04_13:01:58+09,34.75,135.42,晴れ・曇り／快晴
2018-12-04_13:15:00+09,35.71,139.49,強風・突風・竜巻／傘がさしにくい
2018-12-04_13:15:00+09,35.71,139.49,晴れ・曇り／晴れ
2018-12-04_15:10:00+09,35.71,139.49,晴れ・曇り／晴れ
2018-12-04_15:10:00+09,35.71,139.49,強風・突風・竜巻／傘がさしにくい
2018-12-04_15:18:21+09,34.75,135.42,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-04_15:50:51+09,34.74,135.40,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-04_16:15:00+09,35.71,139.49,強風・突風・竜巻／傘がさしにくい
2018-12-04_16:15:00+09,35.71,139.49,晴れ・曇り／晴れ
2018-12-04_16:29:47+09,36.03,140.06,晴れ・曇り／晴れ
2018-12-04_18:41:00+09,35.71,139.49,晴れ・曇り／晴れ
2018-12-04_20:57:03+09,35.83,139.90,何も発生していない
2018-12-04_21:48:00+09,35.70,139.48,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-05_08:30:00+09,36.00,140.07,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-05_08:59:35+09,36.13,140.09,晴れ・曇り／曇り
2018-12-05_09:16:57+09,35.67,139.75,晴れ・曇り／曇り
2018-12-05_10:37:00+09,35.71,139.49,晴れ・曇り／曇り
2018-12-05_13:05:00+09,35.71,139.49,晴れ・曇り／曇り
2018-12-05_16:12:00+09,35.71,139.49,晴れ・曇り／晴れ
2018-12-05_16:45:37+09,34.74,135.39,強風・突風・竜巻／傘がさしにくい
2018-12-05_16:45:37+09,34.74,135.39,晴れ・曇り／晴れ
2018-12-06_07:42:43+09,35.83,139.90,雨・雪・みぞれ／雨／傘をさしてもぬれる
2018-12-06_08:39:04+09,36.08,140.06,雨・雪・みぞれ／雨／傘をさしてもぬれる
2018-12-06_09:07:24+09,35.67,139.75,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-06_09:54:00+09,35.71,139.49,水害・積雪／局所に水たまり
2018-12-06_09:54:00+09,35.71,139.49,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-06_10:37:50+09,34.74,135.39,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-06_12:33:00+09,35.71,139.49,晴れ・曇り／曇り
2018-12-06_12:55:04+09,34.75,135.39,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-06_15:35:00+09,35.71,139.49,晴れ・曇り／曇り
2018-12-06_15:35:57+09,34.75,135.39,雨・雪・みぞれ／雨／傘をさしてもぬれる
2018-12-06_19:25:00+09,35.71,139.49,晴れ・曇り／曇り
2018-12-06_22:30:00+09,36.00,140.08,晴れ・曇り／曇り
2018-12-07_07:15:00+09,35.75,139.45,晴れ・曇り／曇り
2018-12-07_07:52:34+09,35.84,139.90,晴れ・曇り／曇り
2018-12-07_08:30:49+09,36.06,140.06,晴れ・曇り／曇り
2018-12-07_09:20:39+09,35.67,139.75,晴れ・曇り／晴れ
2018-12-07_09:51:53+09,36.13,140.09,晴れ・曇り／曇り
2018-12-07_09:58:00+09,35.71,139.49,晴れ・曇り／曇り
2018-12-07_13:04:00+09,35.71,139.49,晴れ・曇り／曇り
2018-12-07_13:12:52+09,34.74,135.39,晴れ・曇り／曇り
2018-12-07_15:03:00+09,35.71,139.49,晴れ・曇り／曇り
2018-12-08_15:54:00+09,35.70,139.48,晴れ・曇り／曇り
2018-12-09_09:12:20+09,35.75,139.80,晴れ・曇り／曇り
2018-12-09_10:00:00+09,35.88,140.00,晴れ・曇り／晴れ
2018-12-09_13:05:22+09,35.57,134.33,ひょう・あられ／0.5cm未満
2018-12-09_13:26:44+09,35.71,139.77,晴れ・曇り／晴れ
2018-12-10_01:20:09+09,29.99,-95.34,晴れ・曇り／曇り
2018-12-10_07:38:05+09,35.87,139.93,晴れ・曇り／曇り
2018-12-10_09:10:27+09,35.67,139.75,晴れ・曇り／曇り
2018-12-10_09:22:00+09,35.71,139.49,晴れ・曇り／曇り
2018-12-10_11:36:00+09,35.71,139.49,晴れ・曇り／曇り
2018-12-10_14:09:00+09,35.71,139.49,晴れ・曇り／晴れ
2018-12-10_14:09:00+09,35.71,139.49,晴れ・曇り／晴れ
2018-12-10_16:16:00+09,35.71,139.49,晴れ・曇り／晴れ
2018-12-10_16:31:53+09,36.13,140.09,晴れ・曇り／晴れ
2018-12-10_18:14:00+09,35.71,139.49,晴れ・曇り／曇り
2018-12-10_21:58:00+09,35.73,139.74,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-11_08:20:01+09,35.95,139.99,晴れ・曇り／晴れ
2018-12-11_09:28:00+09,35.67,139.75,晴れ・曇り／曇り
2018-12-11_09:56:04+09,34.33,132.30,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-11_10:31:00+09,35.71,139.49,晴れ・曇り／曇り
2018-12-11_11:43:51+09,36.13,140.09,晴れ・曇り／曇り
2018-12-11_12:57:32+09,35.83,139.91,晴れ・曇り／曇り
2018-12-11_13:06:00+09,35.71,139.49,晴れ・曇り／曇り
2018-12-11_14:55:00+09,35.73,139.48,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-11_15:14:00+09,35.71,139.49,晴れ・曇り／曇り
2018-12-11_15:30:00+09,35.52,139.48,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-11_15:51:34+09,35.35,139.54,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-11_16:09:06+09,36.11,140.09,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-11_16:27:10+09,36.06,140.06,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-11_16:30:00+09,35.71,139.49,晴れ・曇り／曇り
2018-12-11_16:36:33+09,34.74,135.40,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-11_16:53:13+09,35.84,139.90,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-11_16:55:00+09,35.73,139.48,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-11_17:05:05+09,35.83,139.90,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-11_17:30:00+09,36.70,139.70,雨・雪・みぞれ／みぞれ
2018-12-11_18:17:00+09,35.71,139.49,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-11_18:52:42+09,35.65,140.04,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-11_19:44:13+09,35.74,139.46,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-11_19:55:00+09,35.73,139.48,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-11_19:55:00+09,35.73,139.48,晴れ・曇り／曇り
2018-12-11_19:58:05+09,35.58,139.74,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-11_20:00:00+09,36.70,139.70,雨・雪・みぞれ／みぞれ
2018-12-11_20:05:00+09,35.71,139.49,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-11_20:27:00+09,35.71,139.49,水害・積雪／局所に水たまり
2018-12-11_20:27:00+09,35.71,139.49,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-11_20:27:43+09,36.05,140.09,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-11_20:30:00+09,36.70,139.70,雨・雪・みぞれ／雪
2018-12-11_20:34:04+09,36.30,139.05,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-11_20:48:55+09,35.70,139.51,ひょう・あられ／降っていない
2018-12-11_20:48:55+09,35.70,139.51,雨・雪・みぞれ／雨／傘をさしてもぬれる
2018-12-11_20:58:26+09,34.33,132.30,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-11_21:00:00+09,36.70,139.70,雨・雪・みぞれ／雪
2018-12-11_21:00:00+09,35.45,139.63,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-11_21:01:33+09,36.06,140.20,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-11_21:15:27+09,35.34,139.52,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-11_21:25:35+09,36.54,139.03,雨・雪・みぞれ／雪
2018-12-11_21:58:00+09,35.73,139.74,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-11_22:00:00+09,35.35,139.62,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-11_22:00:00+09,35.35,139.62,水害・積雪／局所に水たまり
2018-12-11_22:20:00+09,36.70,139.70,水害・積雪／積雪／樹木・農作物
2018-12-11_22:20:00+09,36.70,139.70,雨・雪・みぞれ／みぞれ
2018-12-11_22:25:13+09,36.54,139.03,雨・雪・みぞれ／雪
2018-12-11_23:17:53+09,34.80,134.60,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-11_23:30:00+09,36.29,140.29,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-11_23:48:00+09,35.70,139.48,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-12_00:29:16+09,35.68,139.45,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-12_00:30:00+09,37.30,139.89,雨・雪・みぞれ／みぞれ
2018-12-12_02:30:00+09,35.70,139.48,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-12_06:08:56+09,35.62,139.07,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-12_06:24:39+09,36.06,140.20,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-12_07:10:00+09,35.75,139.45,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-12_07:46:02+09,35.70,139.56,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-12_07:46:02+09,35.70,139.56,ひょう・あられ／降っていない
2018-12-12_07:55:14+09,35.45,139.63,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-12_08:00:00+09,35.91,140.04,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-12_08:01:00+09,35.84,139.90,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-12_08:35:00+09,36.02,140.08,雨・雪・みぞれ／雨／傘をさしてもぬれる
2018-12-12_08:35:15+09,36.08,140.06,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-12_08:40:09+09,36.09,140.07,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-12_08:45:12+09,36.11,140.07,水害・積雪／浸水・冠水／道路・駐車場（冠水）／車道のみ
2018-12-12_08:48:06+09,35.65,140.04,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-12_09:24:42+09,35.83,139.91,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-12_10:34:11+09,34.74,135.39,晴れ・曇り／晴れ
2018-12-12_10:44:00+09,35.71,139.49,晴れ・曇り／曇り
2018-12-12_12:57:00+09,35.71,139.49,晴れ・曇り／曇り
2018-12-12_13:30:00+09,36.12,140.09,晴れ・曇り／曇り
2018-12-12_16:57:00+09,35.71,139.49,晴れ・曇り／曇り
2018-12-13_08:39:58+09,36.10,140.06,晴れ・曇り／快晴
2018-12-13_09:17:59+09,35.67,139.75,晴れ・曇り／曇り
2018-12-13_09:36:38+09,35.76,139.98,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-13_10:21:00+09,35.71,139.49,晴れ・曇り／曇り
2018-12-13_12:31:00+09,35.71,139.49,晴れ・曇り／曇り
2018-12-13_13:20:30+09,34.74,135.39,晴れ・曇り／曇り
2018-12-13_15:41:08+09,36.03,140.06,晴れ・曇り／曇り
2018-12-13_17:02:26+09,35.85,139.90,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-13_17:37:00+09,35.71,139.49,晴れ・曇り／曇り
2018-12-13_19:22:00+09,35.71,139.49,晴れ・曇り／晴れ
2018-12-14_09:13:50+09,35.67,139.75,晴れ・曇り／快晴
2018-12-14_11:44:54+09,35.63,139.51,火山噴火／噴石
2018-12-14_11:44:54+09,35.63,139.51,ひょう・あられ／0.5cm未満
2018-12-14_11:44:54+09,35.63,139.51,雷／音と光
2018-12-14_11:44:54+09,35.63,139.51,強風・突風・竜巻／風に向かって歩けない
2018-12-14_11:44:54+09,35.63,139.51,水害・積雪／局所に水たまり
2018-12-14_11:44:54+09,35.63,139.51,雨・雪・みぞれ／雨／傘をさしてもぬれる
2018-12-14_11:44:54+09,35.63,139.51,晴れ・曇り／晴れ
2018-12-14_13:21:21+09,34.74,135.39,晴れ・曇り／晴れ
2018-12-14_13:38:50+09,35.69,139.76,晴れ・曇り／晴れ
2018-12-14_19:31:46+09,35.65,140.04,晴れ・曇り／曇り
2018-12-14_21:28:29+09,35.38,140.04,何も発生していない
2018-12-15_11:29:50+09,35.84,139.91,晴れ・曇り／快晴
2018-12-16_09:32:39+09,35.91,140.04,晴れ・曇り／曇り
2018-12-16_09:40:26+09,35.65,139.45,晴れ・曇り／曇り
2018-12-16_11:09:23+09,35.85,139.90,晴れ・曇り／曇り
2018-12-16_15:12:05+09,34.74,135.39,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-16_15:51:00+09,35.70,139.48,晴れ・曇り／晴れ
2018-12-16_16:03:00+09,35.70,139.41,晴れ・曇り／晴れ
2018-12-17_06:02:00+09,35.70,139.48,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-17_06:02:00+09,35.70,139.48,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-17_06:18:18+09,35.74,139.46,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-17_07:21:03+09,35.84,139.90,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-17_07:50:44+09,36.06,140.06,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-17_08:04:32+09,36.11,140.07,水害・積雪／局所に水たまり
2018-12-17_08:30:00+09,36.03,140.09,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-17_08:44:11+09,35.73,139.48,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-17_08:46:27+09,35.73,139.48,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-17_08:55:03+09,35.68,139.77,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-17_09:10:26+09,35.73,139.48,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-17_09:10:42+09,35.73,139.48,何も発生していない
2018-12-17_09:11:20+09,35.73,139.48,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-17_09:16:18+09,35.74,139.49,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-17_09:21:00+09,35.71,139.49,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-17_09:24:38+09,35.67,139.75,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-17_09:58:46+09,36.13,140.09,晴れ・曇り／曇り
2018-12-17_10:09:30+09,35.72,139.49,晴れ・曇り／曇り
2018-12-17_10:10:42+09,35.74,139.49,晴れ・曇り／曇り
2018-12-17_10:11:02+09,35.73,139.48,晴れ・曇り／曇り
2018-12-17_10:11:07+09,35.73,139.48,晴れ・曇り／曇り
2018-12-17_10:11:12+09,35.73,139.48,晴れ・曇り／曇り
2018-12-17_10:11:15+09,35.73,139.48,晴れ・曇り／曇り
2018-12-17_10:11:22+09,35.73,139.48,晴れ・曇り／晴れ
2018-12-17_10:11:27+09,35.73,139.48,晴れ・曇り／曇り
2018-12-17_10:11:47+09,35.76,139.47,晴れ・曇り／曇り
2018-12-17_10:11:49+09,35.73,139.48,晴れ・曇り／曇り
2018-12-17_10:12:05+09,35.73,139.48,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-17_10:13:03+09,35.72,139.48,晴れ・曇り／曇り
2018-12-17_10:13:43+09,35.70,139.62,晴れ・曇り／曇り
2018-12-17_10:14:39+09,35.71,139.66,晴れ・曇り／曇り
2018-12-17_10:16:55+09,35.64,139.54,晴れ・曇り／晴れ
2018-12-17_10:32:28+09,34.33,132.31,晴れ・曇り／曇り
2018-12-17_12:30:00+09,35.71,139.49,晴れ・曇り／快晴
2018-12-17_13:25:14+09,36.13,140.09,晴れ・曇り／晴れ
2018-12-17_15:10:17+09,35.56,139.72,晴れ・曇り／晴れ
2018-12-17_16:06:00+09,35.71,139.49,晴れ・曇り／快晴
2018-12-17_16:32:49+09,34.74,135.39,晴れ・曇り／晴れ
2018-12-18_07:34:06+09,35.84,139.90,晴れ・曇り／快晴
2018-12-18_08:00:00+09,35.92,140.04,晴れ・曇り／晴れ
2018-12-18_08:00:00+09,35.92,140.04,水害・積雪／局所に水たまり
2018-12-18_08:24:56+09,36.13,140.09,晴れ・曇り／快晴
2018-12-18_09:10:06+09,35.67,139.75,晴れ・曇り／快晴
2018-12-18_10:10:21+09,35.73,139.48,晴れ・曇り／快晴
2018-12-18_10:11:21+09,35.73,139.48,晴れ・曇り／快晴
2018-12-18_10:11:51+09,35.73,139.48,晴れ・曇り／晴れ
2018-12-18_10:14:00+09,35.71,139.49,晴れ・曇り／快晴
2018-12-18_16:20:00+09,35.71,139.49,晴れ・曇り／快晴
2018-12-18_16:42:38+09,34.74,135.39,晴れ・曇り／晴れ
2018-12-19_09:01:55+09,35.95,140.00,晴れ・曇り／快晴
2018-12-19_09:29:36+09,35.67,139.75,晴れ・曇り／快晴
2018-12-19_09:56:00+09,35.71,139.49,晴れ・曇り／快晴
2018-12-19_12:16:00+09,35.71,139.49,晴れ・曇り／晴れ
2018-12-19_14:02:00+09,35.71,139.49,晴れ・曇り／快晴
2018-12-19_14:22:29+09,34.75,135.39,晴れ・曇り／曇り
2018-12-19_16:06:00+09,35.71,139.49,晴れ・曇り／快晴
2018-12-20_09:18:41+09,35.73,139.48,晴れ・曇り／晴れ
2018-12-20_10:08:00+09,35.71,139.49,晴れ・曇り／晴れ
2018-12-20_12:18:00+09,35.71,139.49,晴れ・曇り／晴れ
2018-12-20_13:08:28+09,34.74,135.39,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-20_15:23:00+09,35.71,139.49,晴れ・曇り／曇り
2018-12-21_08:00:00+09,35.91,140.04,晴れ・曇り／晴れ
2018-12-21_08:35:10+09,36.07,140.06,晴れ・曇り／快晴
2018-12-21_09:19:46+09,35.67,139.75,晴れ・曇り／晴れ
2018-12-21_09:48:00+09,35.71,139.49,晴れ・曇り／快晴
2018-12-21_14:04:55+09,34.75,135.39,晴れ・曇り／快晴
2018-12-21_15:52:09+09,35.84,139.90,晴れ・曇り／晴れ
2018-12-21_15:58:00+09,35.69,139.74,晴れ・曇り／晴れ
2018-12-22_07:59:13+09,35.91,140.04,晴れ・曇り／晴れ
2018-12-22_13:07:00+09,35.75,139.46,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-22_13:55:00+09,35.73,139.74,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-22_15:15:00+09,35.75,139.86,晴れ・曇り／曇り
2018-12-22_15:54:53+09,35.83,139.92,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-22_18:54:39+09,35.67,139.76,晴れ・曇り／曇り
2018-12-23_10:48:26+09,34.93,137.09,晴れ・曇り／曇り
2018-12-23_11:25:29+09,35.71,139.77,晴れ・曇り／曇り
2018-12-23_11:57:30+09,35.73,139.66,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-23_12:09:40+09,35.27,139.16,雨・雪・みぞれ／雨／傘なしでは歩けない
2018-12-23_15:05:00+09,35.73,139.75,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-23_15:58:00+09,35.70,139.41,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-23_18:05:00+09,35.70,139.41,何も発生していない
2018-12-24_16:41:03+09,35.71,139.57,強風・突風・竜巻／風に向かって歩きにくい
2018-12-24_16:41:03+09,35.71,139.57,晴れ・曇り／晴れ
2018-12-25_09:25:35+09,35.67,139.75,晴れ・曇り／快晴
2018-12-25_10:28:00+09,35.71,139.49,晴れ・曇り／晴れ
2018-12-25_12:24:00+09,35.71,139.49,晴れ・曇り／曇り
2018-12-25_14:13:00+09,35.71,139.49,晴れ・曇り／晴れ
2018-12-25_15:56:53+09,36.13,140.09,晴れ・曇り／晴れ
2018-12-25_18:00:00+09,35.67,139.69,晴れ・曇り／晴れ
2018-12-25_22:12:01+09,35.72,139.67,晴れ・曇り／曇り
2018-12-26_08:00:00+09,35.91,140.04,晴れ・曇り／曇り
2018-12-26_09:07:10+09,35.67,139.75,晴れ・曇り／曇り
2018-12-26_09:47:35+09,36.13,140.09,晴れ・曇り／曇り
2018-12-26_10:00:00+09,35.47,139.62,晴れ・曇り／曇り
2018-12-26_10:18:00+09,35.71,139.49,晴れ・曇り／曇り
2018-12-26_12:06:00+09,35.71,139.49,晴れ・曇り／晴れ
2018-12-26_15:17:00+09,37.64,126.88,晴れ・曇り／快晴
2018-12-26_15:43:00+09,35.71,139.49,晴れ・曇り／曇り
2018-12-26_16:00:00+09,35.75,139.42,晴れ・曇り／晴れ
2018-12-26_16:26:00+09,35.71,139.49,晴れ・曇り／曇り
2018-12-27_09:15:19+09,35.67,139.75,晴れ・曇り／曇り
2018-12-27_11:00:00+09,35.74,139.49,晴れ・曇り／曇り
2018-12-27_11:02:00+09,35.17,136.88,晴れ・曇り／曇り
2018-12-27_12:34:00+09,35.15,136.97,晴れ・曇り／晴れ
2018-12-27_13:15:30+09,35.91,140.04,晴れ・曇り／晴れ
2018-12-27_13:17:36+09,36.13,140.09,晴れ・曇り／晴れ
2018-12-27_14:30:00+09,32.06,130.62,雨・雪・みぞれ／雪
2018-12-27_15:40:00+09,35.48,133.05,ひょう・あられ／0.5cm未満
2018-12-27_22:06:19+09,35.65,139.45,晴れ・曇り／晴れ
2018-12-28_00:30:00+09,35.73,139.48,晴れ・曇り／快晴
2018-12-28_07:47:01+09,35.65,140.04,晴れ・曇り／快晴
2018-12-28_08:40:33+09,35.56,139.72,晴れ・曇り／快晴
2018-12-28_08:48:47+09,35.84,139.90,晴れ・曇り／快晴
2018-12-28_09:00:00+09,35.71,139.50,強風・突風・竜巻／風に向かって歩きにくい
2018-12-28_09:00:00+09,35.71,139.50,強風・突風・竜巻／風に向かって歩きにくい
2018-12-28_09:10:48+09,35.67,139.75,晴れ・曇り／快晴
2018-12-28_12:33:26+09,36.06,140.06,晴れ・曇り／晴れ
2018-12-28_13:00:00+09,20.79,-156.30,雨・雪・みぞれ／雨／傘なしでも歩ける
2018-12-28_13:14:07+09,37.65,140.48,雨・雪・みぞれ／雪
2018-12-28_14:07:05+09,35.74,139.40,強風・突風・竜巻／風に向かって歩きにくい
2018-12-28_14:12:28+09,36.13,140.09,雨・雪・みぞれ／雪
2018-12-28_14:13:00+09,35.17,136.88,晴れ・曇り／晴れ
2018-12-28_14:18:14+09,35.74,139.26,強風・突風・竜巻／風に向かって歩きにくい
2018-12-28_14:19:47+09,35.73,139.48,強風・突風・竜巻／その他突風
2018-12-28_14:38:00+09,35.25,136.93,晴れ・曇り／晴れ
2018-12-28_15:00:43+09,37.76,140.47,雨・雪・みぞれ／雪
2018-12-28_16:13:47+09,35.72,139.57,強風・突風・竜巻／風に向かって歩きにくい
2018-12-28_16:30:00+09,35.70,139.41,強風・突風・竜巻／その他突風
2018-12-28_16:30:00+09,35.73,139.61,強風・突風・竜巻／風に向かって歩きにくい
2018-12-28_16:58:00+09,35.25,136.93,晴れ・曇り／快晴
2018-12-28_17:59:40+09,35.80,139.29,晴れ・曇り／晴れ
2018-12-28_21:18:00+09,37.57,126.91,晴れ・曇り／快晴
2018-12-28_23:00:00+09,35.70,139.41,強風・突風・竜巻／傘がさしにくい
2018-12-29_06:15:00+09,41.90,140.65,雨・雪・みぞれ／雪
2018-12-29_06:40:00+09,41.97,140.67,晴れ・曇り／晴れ
2018-12-29_07:02:00+09,42.11,140.57,雨・雪・みぞれ／雪
2018-12-29_07:10:00+09,35.30,136.98,雨・雪・みぞれ／雪
2018-12-29_07:23:00+09,42.25,140.27,晴れ・曇り／曇り
2018-12-29_07:43:00+09,42.51,140.38,晴れ・曇り／晴れ
2018-12-29_08:07:00+09,42.55,140.76,雨・雪・みぞれ／雪
2018-12-29_08:18:00+09,42.47,140.86,雨・雪・みぞれ／雪
2018-12-29_08:30:00+09,35.17,136.96,雨・雪・みぞれ／雪
2018-12-29_08:34:00+09,42.35,141.03,雨・雪・みぞれ／雪
2018-12-29_08:47:00+09,42.45,141.18,晴れ・曇り／晴れ
2018-12-29_09:09:00+09,42.64,141.60,晴れ・曇り／晴れ
2018-12-29_09:25:00+09,42.81,141.68,晴れ・曇り／晴れ
2018-12-29_09:31:01+09,35.73,139.30,晴れ・曇り／快晴
2018-12-29_09:31:11+09,35.73,139.30,晴れ・曇り／快晴
2018-12-29_09:47:00+09,43.04,141.47,晴れ・曇り／晴れ
2018-12-29_10:00:00+09,43.07,141.35,晴れ・曇り／晴れ
2018-12-29_10:10:00+09,43.08,141.31,雨・雪・みぞれ／雪
2018-12-29_10:24:43+09,35.31,139.32,晴れ・曇り／快晴
2018-12-29_10:36:15+09,35.85,139.91,晴れ・曇り／快晴
2018-12-29_10:55:00+09,43.11,141.28,雨・雪・みぞれ／雪
2018-12-29_11:06:00+09,35.30,136.98,雨・雪・みぞれ／雪
2018-12-29_11:06:00+09,35.30,136.98,水害・積雪／積雪／公園・校庭・広場など
2018-12-29_11:15:00+09,43.10,141.28,雨・雪・みぞれ／雪
2018-12-29_11:17:35+09,36.00,139.09,何も発生していない
2018-12-29_11:30:00+09,43.07,141.35,雨・雪・みぞれ／雪
2018-12-29_11:35:00+09,37.94,139.31,雨・雪・みぞれ／雪
2018-12-29_12:25:00+09,35.16,136.97,雨・雪・みぞれ／雪
2018-12-29_12:30:00+09,43.04,141.47,雨・雪・みぞれ／雪
2018-12-29_12:37:00+09,42.98,141.56,雨・雪・みぞれ／雪
2018-12-29_12:45:00+09,42.88,141.59,晴れ・曇り／曇り
2018-12-29_12:51:00+09,42.81,141.67,晴れ・曇り／晴れ
2018-12-29_14:00:00+09,42.79,141.68,晴れ・曇り／晴れ
2018-12-29_14:34:14+09,35.86,139.92,晴れ・曇り／晴れ
2018-12-29_15:00:00+09,42.79,141.68,晴れ・曇り／晴れ
2018-12-29_16:00:00+09,35.73,139.62,晴れ・曇り／快晴
2018-12-29_17:15:53+09,35.72,139.49,晴れ・曇り／晴れ
2018-12-29_21:56:00+09,38.99,141.32,雨・雪・みぞれ／雪
2018-12-29_23:45:44+09,35.73,139.48,強風・突風・竜巻／その他突風
2018-12-30_11:34:01+09,35.51,139.62,晴れ・曇り／快晴
2018-12-30_11:58:00+09,35.74,139.42,晴れ・曇り／快晴
